DHSID,RASTERVALU
UG201100000513,30712
UG201100000515,30712
UG201100000518,30705
UG201100000520,30705
UG201100000521,30705
UG201100000523,30705
UG201100000524,30705
UG201100000527,30705
UG201100000530,30705
UG201100000532,30705
UG201100000534,30705
UG201100000535,30705
UG201100000536,30705
UG201100000537,30705
UG201100000540,30705
UG201100000542,30101
UG201100000544,30712
UG201100000546,30101
UG201100000549,30705
UG201100000550,30705
UG201100000552,30705
UG201100000554,30705
UG201100000555,30705
UG201100000558,30705
UG201100000559,30705
UG201100000560,30705
UG201100000561,30705
UG201100000562,30705
UG201100000563,30101
UG201100000565,30101
UG201100000567,30705
UG201100000570,-9998
UG201100000571,30705
UG201100000575,30101
UG201100000576,30101
UG201100000577,30101
UG201100000578,30101
UG201100000580,30101
UG201100000582,30101
UG201100000585,31013
UG201100000587,30101
UG201100000589,30101
UG201100000591,30101
UG201100000593,30101
UG201100000594,30101
UG201100000595,30101
UG201100000596,30101
UG201100000597,30101
UG201100000599,30101
UG201100000601,30101
UG201100000603,30101
UG201100000606,30721
UG201100000607,30101
UG201100000609,30721
UG201100000611,30101
UG201100000612,30101
UG201100000615,30721
UG201100000617,30721
UG201100000620,30101
UG201100000622,30101
UG201100000624,30721
UG201100000627,30721
UG201100000628,30721
UG201100000630,30705
UG201100000632,30721
UG201100000634,30721
UG201100000636,30721
UG201100000638,30101
UG201100000639,30721
UG201100000641,30101
UG201100000643,30721
UG201100000646,30101
UG201100000647,30721
UG201100000649,30101
UG201100000651,30721
UG201100000652,30101
UG201100000654,30101
UG201100000657,30101
UG201100000658,30101
UG201100000660,30101
UG201100000662,30101
UG201100000666,30721
UG201100000667,30721
UG201100000668,30101
UG201100000670,30101
UG201100000672,30101
UG201100000673,30101
UG201100000674,30721
UG201100000675,30721
UG201100000677,30721
UG201100000680,30101
UG201100000682,30101
UG201100000684,30721
UG201100000686,30721
UG201100000687,30721
UG201100000688,30721
UG201100000689,30721
UG201100000692,30101
UG201100000694,30721
UG201100000696,30721
UG201100000700,30101
UG201100000702,30721
UG201100000704,30721
UG201100000706,30101
UG201100000707,30101
UG201100000709,30101
UG201100000712,30101
UG201400000001,30721
UG201400000002,30721
UG201400000003,30721
UG201400000004,30721
UG201400000005,30721
UG201400000006,30721
UG201400000007,30721
UG201400000008,30721
UG201400000009,30721
UG201400000010,30721
UG201400000011,30721
UG201400000012,30721
UG201400000013,30721
UG201400000014,30721
UG201400000015,30721
UG201400000016,30721
UG201400000017,30721
UG201400000018,30721
UG201400000019,30721
UG201400000020,30721
UG201400000021,30721
UG201400000022,30721
UG201400000023,30721
UG201400000024,30721
UG201400000025,30721
UG201400000026,30721
UG201400000027,30721
UG201400000028,30721
UG201400000029,30721
UG201400000030,30721
UG201400000031,30721
UG201400000032,30721
UG201400000033,30721
UG201400000034,30721
UG201400000035,30721
UG201400000036,30721
UG201400000037,30721
UG201400000038,30721
UG201400000039,30721
UG201400000040,30721
UG201400000041,30721
UG201400000042,30721
UG201400000043,30721
UG201400000044,30721
UG201400000045,30721
UG201400000046,30721
UG201400000047,30721
UG201400000048,30721
UG201400000049,30721
UG201400000051,30721
UG201400000052,30721
UG201400000053,30721
UG201400000054,30721
UG201400000055,30721
UG201400000056,30721
UG201400000057,30721
UG201400000058,30721
UG201400000059,30721
UG201400000060,30705
UG201400000061,30705
UG201400000062,30705
UG201400000063,30721
UG201400000064,30721
UG201400000065,30721
UG201400000066,30721
UG201400000067,30721
UG201400000068,30705
UG201400000069,30705
UG201400000070,30705
UG201400000071,30705
UG201400000072,30721
UG201400000073,30721
UG201400000074,30721
UG201400000075,30721
UG201400000076,30721
UG201400000077,30721
UG201400000078,30721
UG201400000079,30108
UG201400000080,30108
UG201400000081,30705
UG201400000082,30705
UG201400000083,30721
UG201400000084,30108
UG201400000085,30721
UG201400000086,30705
UG201400000087,30705
UG201400000088,30705
UG201400000089,30721
UG201400000090,30721
UG201400000091,30721
UG201400000092,30108
UG201400000093,30721
UG201400000094,30108
UG201400000095,30108
UG201400000096,30108
UG201400000097,30108
UG201400000098,30721
UG201400000099,30721
UG201400000100,30705
UG201400000101,30721
UG201400000102,-9998
UG201400000103,30705
UG201400000104,30721
UG201400000105,30721
UG201400000106,30705
UG201400000107,30721
UG201400000108,30721
UG201400000109,30721
UG201400000110,30712
UG201400000111,30712
UG201400000112,30705
UG201400000113,30712
UG201400000114,30705
UG201400000115,30705
UG201400000116,30721
UG201400000117,30721
UG201400000118,30705
UG201400000119,30705
UG201400000120,30705
UG201400000121,30711
UG201400000122,30711
UG201400000123,30721
UG201400000124,30721
UG201400000125,30711
UG201400000126,30711
UG201400000127,30705
UG201400000128,30705
UG201400000129,30705
UG201400000130,30108
UG201400000131,30711
UG201400000132,30705
UG201400000133,30705
UG201400000134,30705
UG201400000135,30705
UG201400000136,30721
UG201400000137,30721
UG201400000138,30721
UG201400000139,30721
UG201400000140,30721
UG201400000141,30711
UG201400000142,30108
UG201400000143,30711
UG201400000144,30711
UG201400000145,30711
UG201400000146,30711
UG201400000147,30705
UG201400000148,30712
UG201400000149,30712
UG201400000150,30721
UG201400000151,30721
UG201400000152,30721
UG201400000153,30705
UG201400000154,30705
UG201400000155,30705
UG201400000156,30705
UG201400000157,30721
UG201400000158,30721
UG201400000159,30721
UG201400000160,30705
UG201400000161,30705
UG201400000162,30711
UG201400000163,30711
UG201400000164,30721
UG201400000166,30705
UG201400000167,30101
UG201400000168,30712
UG201400000169,31013
UG201400000170,30101
UG201400000171,30101
UG201400000172,30101
UG201400000173,30101
UG201400000174,30101
UG201400000175,30101
UG201400000176,30101
UG201400000177,31013
UG201400000178,30101
UG201400000179,30101
UG201400000180,30101
UG201400000181,30101
UG201400000182,30101
UG201400000183,30721
UG201400000184,30101
UG201400000185,30101
UG201400000186,30101
UG201400000187,30721
UG201400000188,30721
UG201400000189,30721
UG201400000190,30721
UG201400000191,30101
UG201400000192,30101
UG201400000193,30101
UG201400000194,30101
UG201400000195,30101
UG201400000196,30101
UG201400000197,30101
UG201400000198,30101
UG201400000199,30705
UG201400000200,30101
UG201400000201,30101
UG201400000202,30721
UG201400000203,30721
UG201400000204,30721
UG201400000205,30721
UG201400000206,30101
UG201400000207,30705
UG201400000208,30101
UG201400000209,30721
UG201400000210,30721
UG201600000001,30721
UG201600000002,30721
UG201600000003,30721
UG201600000004,30721
UG201600000005,30721
UG201600000006,30721
UG201600000007,30721
UG201600000008,30721
UG201600000009,30721
UG201600000010,30721
UG201600000011,30721
UG201600000012,30721
UG201600000013,30721
UG201600000014,30721
UG201600000015,30721
UG201600000016,30721
UG201600000017,30721
UG201600000018,30721
UG201600000019,30721
UG201600000020,30721
UG201600000021,30721
UG201600000022,30721
UG201600000023,30721
UG201600000024,30721
UG201600000025,30721
UG201600000026,30721
UG201600000027,30721
UG201600000028,30721
UG201600000029,30721
UG201600000030,30721
UG201600000031,30721
UG201600000032,30721
UG201600000033,30721
UG201600000034,30721
UG201600000035,30721
UG201600000036,30721
UG201600000037,30721
UG201600000038,30721
UG201600000039,30721
UG201600000040,30721
UG201600000041,30721
UG201600000042,30721
UG201600000043,30721
UG201600000044,30721
UG201600000045,30721
UG201600000046,30721
UG201600000047,30721
UG201600000048,30721
UG201600000049,30721
UG201600000050,30721
UG201600000051,30721
UG201600000052,30721
UG201600000053,30721
UG201600000054,30721
UG201600000055,30721
UG201600000056,30721
UG201600000057,30721
UG201600000058,30721
UG201600000059,30721
UG201600000060,30721
UG201600000061,30721
UG201600000062,30721
UG201600000063,30721
UG201600000064,30721
UG201600000065,30721
UG201600000066,30721
UG201600000067,30721
UG201600000068,30721
UG201600000070,30721
UG201600000071,30721
UG201600000072,30721
UG201600000073,30721
UG201600000074,30721
UG201600000075,30721
UG201600000076,30721
UG201600000077,30721
UG201600000078,30721
UG201600000079,30721
UG201600000080,30721
UG201600000081,30721
UG201600000082,30721
UG201600000083,30721
UG201600000084,30721
UG201600000085,30721
UG201600000086,30721
UG201600000087,30721
UG201600000088,30721
UG201600000090,30721
UG201600000091,30721
UG201600000092,30721
UG201600000093,30721
UG201600000094,30721
UG201600000095,30721
UG201600000096,30721
UG201600000097,30721
UG201600000098,30721
UG201600000099,30721
UG201600000100,30721
UG201600000101,30721
UG201600000102,30721
UG201600000103,30721
UG201600000104,30721
UG201600000105,30721
UG201600000106,30721
UG201600000108,30721
UG201600000109,30721
UG201600000110,30721
UG201600000111,30721
UG201600000112,30721
UG201600000113,30721
UG201600000114,30721
UG201600000115,30721
UG201600000116,30721
UG201600000117,30721
UG201600000118,30721
UG201600000119,30721
UG201600000120,30721
UG201600000121,30721
UG201600000122,30721
UG201600000123,30721
UG201600000124,30721
UG201600000125,30721
UG201600000126,30721
UG201600000127,30721
UG201600000128,30721
UG201600000129,30721
UG201600000130,30721
UG201600000131,30721
UG201600000132,30721
UG201600000133,30721
UG201600000134,30721
UG201600000135,30721
UG201600000136,30721
UG201600000137,30721
UG201600000138,30721
UG201600000139,30721
UG201600000140,30721
UG201600000141,30721
UG201600000142,30721
UG201600000143,30721
UG201600000144,30721
UG201600000145,30721
UG201600000146,30721
UG201600000147,30721
UG201600000148,30721
UG201600000149,30721
UG201600000150,30721
UG201600000151,30721
UG201600000152,30721
UG201600000153,30721
UG201600000154,30721
UG201600000155,30721
UG201600000156,30721
UG201600000157,30721
UG201600000158,30721
UG201600000159,30721
UG201600000160,30721
UG201600000161,30721
UG201600000162,30721
UG201600000163,30721
UG201600000164,30721
UG201600000165,30721
UG201600000166,30721
UG201600000167,30721
UG201600000168,30721
UG201600000169,30721
UG201600000170,30721
UG201600000171,30721
UG201600000172,30721
UG201600000173,30721
UG201600000174,30721
UG201600000175,30721
UG201600000176,30721
UG201600000177,30721
UG201600000178,30721
UG201600000179,30721
UG201600000180,30721
UG201600000181,30721
UG201600000182,30721
UG201600000183,30721
UG201600000184,30721
UG201600000185,30721
UG201600000186,30721
UG201600000187,30721
UG201600000188,30721
UG201600000189,30721
UG201600000190,30721
UG201600000191,30721
UG201600000192,30721
UG201600000193,30721
UG201600000194,30721
UG201600000195,30721
UG201600000196,30721
UG201600000197,30721
UG201600000198,30721
UG201600000199,30721
UG201600000200,30721
UG201600000201,30721
UG201600000202,30721
UG201600000203,30721
UG201600000204,30721
UG201600000205,30721
UG201600000207,30721
UG201600000208,30721
UG201600000209,30721
UG201600000210,30721
UG201600000211,30721
UG201600000212,30705
UG201600000213,30721
UG201600000214,30721
UG201600000215,30721
UG201600000216,30705
UG201600000217,30721
UG201600000218,30721
UG201600000219,30721
UG201600000220,30721
UG201600000221,30721
UG201600000222,30721
UG201600000223,30721
UG201600000224,30721
UG201600000225,30721
UG201600000226,30108
UG201600000227,30721
UG201600000228,30721
UG201600000229,30721
UG201600000230,30721
UG201600000231,30721
UG201600000232,30721
UG201600000233,30721
UG201600000234,30721
UG201600000235,30721
UG201600000236,30721
UG201600000237,30721
UG201600000238,30721
UG201600000239,30721
UG201600000240,30721
UG201600000241,30721
UG201600000242,30108
UG201600000243,30108
UG201600000244,30108
UG201600000245,30108
UG201600000246,30108
UG201600000247,30721
UG201600000248,30108
UG201600000249,30108
UG201600000250,30108
UG201600000251,30108
UG201600000252,30108
UG201600000255,30108
UG201600000256,30721
UG201600000257,30705
UG201600000258,30705
UG201600000259,30705
UG201600000260,30721
UG201600000261,30721
UG201600000262,30721
UG201600000263,30721
UG201600000264,30721
UG201600000265,30721
UG201600000266,30705
UG201600000267,30705
UG201600000268,30721
UG201600000269,30721
UG201600000270,30721
UG201600000271,30705
UG201600000272,30705
UG201600000273,30705
UG201600000274,30705
UG201600000275,30705
UG201600000276,30705
UG201600000277,30705
UG201600000278,30705
UG201600000279,30721
UG201600000280,30721
UG201600000281,30721
UG201600000282,30705
UG201600000283,30705
UG201600000284,30705
UG201600000285,30721
UG201600000286,30705
UG201600000287,30705
UG201600000288,30705
UG201600000289,30705
UG201600000290,30721
UG201600000291,30721
UG201600000292,30705
UG201600000293,30721
UG201600000294,30705
UG201600000295,30705
UG201600000296,30705
UG201600000297,30705
UG201600000298,30705
UG201600000299,30705
UG201600000300,30705
UG201600000301,30705
UG201600000302,30705
UG201600000303,30705
UG201600000304,30705
UG201600000305,30705
UG201600000306,30705
UG201600000307,30711
UG201600000308,30711
UG201600000309,30711
UG201600000310,30711
UG201600000311,30711
UG201600000312,30711
UG201600000313,30711
UG201600000314,30711
UG201600000315,30711
UG201600000316,30108
UG201600000317,30705
UG201600000318,30711
UG201600000319,30711
UG201600000320,30711
UG201600000321,30711
UG201600000322,30711
UG201600000323,30711
UG201600000324,30108
UG201600000325,30108
UG201600000326,30711
UG201600000327,30711
UG201600000328,30705
UG201600000329,30711
UG201600000330,30108
UG201600000331,30711
UG201600000332,30711
UG201600000333,30711
UG201600000334,30705
UG201600000335,30705
UG201600000336,30705
UG201600000337,30108
UG201600000338,30711
UG201600000339,30711
UG201600000340,30711
UG201600000341,30705
UG201600000342,30705
UG201600000343,30705
UG201600000344,30705
UG201600000345,30705
UG201600000346,30705
UG201600000347,30705
UG201600000348,30705
UG201600000349,30705
UG201600000350,30721
UG201600000351,30721
UG201600000352,30705
UG201600000353,30705
UG201600000354,30705
UG201600000355,30721
UG201600000356,30721
UG201600000357,30721
UG201600000358,30721
UG201600000359,30721
UG201600000360,30721
UG201600000361,30721
UG201600000362,30721
UG201600000363,30721
UG201600000364,30721
UG201600000365,30721
UG201600000366,30721
UG201600000367,30721
UG201600000368,30721
UG201600000369,30721
UG201600000370,30721
UG201600000371,30721
UG201600000372,30721
UG201600000373,30721
UG201600000374,30721
UG201600000375,30721
UG201600000376,30721
UG201600000377,30721
UG201600000378,30721
UG201600000379,30721
UG201600000380,30705
UG201600000381,30721
UG201600000382,30721
UG201600000383,30721
UG201600000384,30721
UG201600000385,30705
UG201600000386,30705
UG201600000387,30705
UG201600000388,30705
UG201600000389,30705
UG201600000390,30705
UG201600000391,30705
UG201600000392,30705
UG201600000393,30705
UG201600000394,30705
UG201600000395,30705
UG201600000396,30705
UG201600000397,30705
UG201600000398,30705
UG201600000399,30705
UG201600000400,30705
UG201600000401,30721
UG201600000402,30721
UG201600000403,30705
UG201600000404,30721
UG201600000406,30705
UG201600000407,30721
UG201600000408,30705
UG201600000409,30721
UG201600000410,30721
UG201600000411,30721
UG201600000412,30721
UG201600000413,30705
UG201600000414,30721
UG201600000415,30721
UG201600000416,30721
UG201600000417,30705
UG201600000418,30705
UG201600000419,30705
UG201600000420,30705
UG201600000421,30721
UG201600000422,30721
UG201600000423,30721
UG201600000424,30721
UG201600000425,30705
UG201600000426,30705
UG201600000427,30705
UG201600000428,30705
UG201600000429,30705
UG201600000430,30705
UG201600000431,30705
UG201600000432,30705
UG201600000433,30705
UG201600000434,30705
UG201600000435,30705
UG201600000436,30705
UG201600000437,30705
UG201600000438,30712
UG201600000439,30712
UG201600000440,30712
UG201600000441,30712
UG201600000442,30712
UG201600000443,30712
UG201600000444,30712
UG201600000445,30712
UG201600000446,30705
UG201600000447,30705
UG201600000448,30705
UG201600000449,30705
UG201600000450,30712
UG201600000451,30705
UG201600000452,30705
UG201600000453,30712
UG201600000454,30712
UG201600000455,30705
UG201600000456,30705
UG201600000457,30705
UG201600000458,30705
UG201600000459,30705
UG201600000460,30705
UG201600000461,30101
UG201600000462,30101
UG201600000463,30712
UG201600000464,30712
UG201600000465,30705
UG201600000466,30705
UG201600000467,30712
UG201600000468,30712
UG201600000469,30705
UG201600000470,30721
UG201600000471,30721
UG201600000472,30721
UG201600000473,30721
UG201600000474,30721
UG201600000475,30721
UG201600000476,30721
UG201600000477,30721
UG201600000478,30721
UG201600000479,30705
UG201600000480,30705
UG201600000481,30721
UG201600000482,30705
UG201600000483,30721
UG201600000484,30101
UG201600000485,30721
UG201600000486,30101
UG201600000487,30101
UG201600000488,-9998
UG201600000489,30101
UG201600000490,30721
UG201600000491,30101
UG201600000492,30721
UG201600000493,30721
UG201600000494,30721
UG201600000495,30721
UG201600000496,30721
UG201600000497,30101
UG201600000498,30101
UG201600000499,30101
UG201600000500,30101
UG201600000501,30101
UG201600000502,30705
UG201600000503,30101
UG201600000504,30721
UG201600000505,30721
UG201600000506,30721
UG201600000507,30721
UG201600000508,30721
UG201600000509,30721
UG201600000510,30101
UG201600000511,30101
UG201600000512,30721
UG201600000513,30101
UG201600000514,30721
UG201600000515,30721
UG201600000516,30721
UG201600000517,30721
UG201600000518,30721
UG201600000519,30101
UG201600000520,30101
UG201600000521,30101
UG201600000522,30721
UG201600000523,30101
UG201600000524,30101
UG201600000525,30101
UG201600000526,30101
UG201600000527,30101
UG201600000528,31013
UG201600000529,30705
UG201600000530,30101
UG201600000531,30101
UG201600000532,30101
UG201600000533,30101
UG201600000534,30101
UG201600000535,30101
UG201600000536,30101
UG201600000537,30101
UG201600000538,30101
UG201600000539,30101
UG201600000540,30101
UG201600000541,30101
UG201600000542,30101
UG201600000543,30101
UG201600000544,30101
UG201600000545,30101
UG201600000546,31013
UG201600000547,30101
UG201600000548,30101
UG201600000549,30101
UG201600000550,30721
UG201600000551,30101
UG201600000552,30101
UG201600000553,30721
UG201600000554,30101
UG201600000555,30101
UG201600000556,30101
UG201600000557,30101
UG201600000558,30705
UG201600000559,30101
UG201600000560,30101
UG201600000561,30101
UG201600000562,30721
UG201600000563,30721
UG201600000564,30721
UG201600000565,30721
UG201600000566,30721
UG201600000567,30721
UG201600000568,30721
UG201600000569,30721
UG201600000570,30721
UG201600000571,30721
UG201600000572,30721
UG201600000573,30721
UG201600000574,30721
UG201600000575,30721
UG201600000576,30721
UG201600000577,30721
UG201600000578,30721
UG201600000579,30101
UG201600000580,30721
UG201600000581,30721
UG201600000582,30101
UG201600000584,30101
UG201600000585,30101
UG201600000586,30101
UG201600000587,30721
UG201600000588,30721
UG201600000589,30721
UG201600000590,30101
UG201600000591,30101
UG201600000592,30101
UG201600000593,30101
UG201600000594,30101
UG201600000595,30721
UG201600000596,30721
UG201600000597,30101
UG201600000598,30101
UG201600000599,30721
UG201600000600,30721
UG201600000601,30721
UG201600000602,30721
UG201600000603,30721
UG201600000605,30721
UG201600000606,30101
UG201600000608,30721
UG201600000609,30101
UG201600000610,30101
UG201600000611,30101
UG201600000612,30101
UG201600000613,30101
UG201600000614,30101
UG201600000615,30721
UG201600000616,30101
UG201600000617,30721
UG201600000618,30101
UG201600000619,30101
UG201600000620,30721
UG201600000621,30721
UG201600000622,30101
UG201600000623,30721
UG201600000624,30101
UG201600000625,30101
UG201600000626,30101
UG201600000627,30101
UG201600000628,30101
UG201600000629,30101
UG201600000630,30101
UG201600000631,30101
UG201600000632,30101
UG201600000633,30101
UG201600000634,30101
UG201600000635,30101
UG201600000636,30101
UG201600000637,30101
UG201600000638,30101
UG201600000639,30101
UG201600000640,30101
UG201600000641,30101
UG201600000642,30101
UG201600000643,30101
UG201600000644,30101
UG201600000645,30101
UG201600000646,30101
UG201600000647,30101
UG201600000648,30101
UG201600000649,30101
UG201600000650,30101
UG201600000651,30721
UG201600000652,30721
UG201600000653,30721
UG201600000654,30721
UG201600000655,-9998
UG201600000656,-9998
UG201600000657,-9998
UG201600000658,30721
UG201600000659,30721
UG201600000661,-9998
UG201600000662,-9998
UG201600000663,30721
UG201600000664,-9998
UG201600000665,-9998
UG201600000666,30721
UG201600000667,-9998
UG201600000668,30721
UG201600000669,-9998
UG201600000670,-9998
UG201600000671,-9998
UG201600000672,-9998
UG201600000673,-9998
UG201600000674,30721
UG201600000675,30721
UG201600000677,30721
UG201600000678,-9998
UG201600000679,-9998
UG201600000680,-9998
UG201600000681,30721
UG201600000682,30721
UG201600000683,30721
UG201600000684,30721
UG201600000685,30721
UG201600000686,30721
UG201600000687,30721
UG201600000688,30721
UG201600000689,30721
UG201600000690,30721
UG201600000691,30721
UG201600000692,-9998
UG201600000693,30721
UG201600000694,30721
UG201600000695,30721
UG201600000696,30721
UG201600000697,-9998
UG201800000001,30721
UG201800000002,30721
UG201800000003,30721
UG201800000004,30721
UG201800000005,30721
UG201800000006,30721
UG201800000007,30721
UG201800000008,30721
UG201800000009,30721
UG201800000010,30721
UG201800000011,30721
UG201800000012,30721
UG201800000013,30721
UG201800000014,30721
UG201800000015,30721
UG201800000016,30721
UG201800000017,30721
UG201800000018,30721
UG201800000019,30721
UG201800000020,-9998
UG201800000021,30721
UG201800000022,30721
UG201800000023,30721
UG201800000024,30721
UG201800000025,30721
UG201800000026,30721
UG201800000027,30721
UG201800000028,30721
UG201800000029,30721
UG201800000030,30721
UG201800000031,30721
UG201800000032,30721
UG201800000033,30721
UG201800000034,-9998
UG201800000035,30721
UG201800000036,30721
UG201800000037,30721
UG201800000038,30721
UG201800000039,30721
UG201800000040,30721
UG201800000041,30721
UG201800000042,30721
UG201800000043,30721
UG201800000044,-9998
UG201800000045,30721
UG201800000046,30721
UG201800000047,30721
UG201800000048,30721
UG201800000049,30721
UG201800000050,30721
UG201800000051,30721
UG201800000052,30721
UG201800000053,30721
UG201800000054,30721
UG201800000055,30721
UG201800000056,30721
UG201800000057,30721
UG201800000058,30721
UG201800000059,30721
UG201800000060,30721
UG201800000061,30721
UG201800000062,30721
UG201800000063,30721
UG201800000064,30721
UG201800000065,30721
UG201800000066,30721
UG201800000067,30721
UG201800000068,30721
UG201800000069,30721
UG201800000070,30721
UG201800000071,30721
UG201800000072,30721
UG201800000073,30721
UG201800000074,30721
UG201800000075,30721
UG201800000076,30721
UG201800000077,30721
UG201800000078,30721
UG201800000079,30721
UG201800000080,30721
UG201800000081,30721
UG201800000082,30721
UG201800000083,30721
UG201800000084,30721
UG201800000085,30721
UG201800000086,30721
UG201800000087,30721
UG201800000088,30721
UG201800000089,30721
UG201800000090,30721
UG201800000091,30721
UG201800000092,30721
UG201800000093,30721
UG201800000094,30721
UG201800000095,30721
UG201800000096,30721
UG201800000097,30721
UG201800000098,30721
UG201800000099,30721
UG201800000100,30721
UG201800000101,30721
UG201800000102,30721
UG201800000103,30721
UG201800000104,30721
UG201800000105,30721
UG201800000106,30721
UG201800000107,30721
UG201800000108,30721
UG201800000109,30721
UG201800000110,30108
UG201800000111,30721
UG201800000112,30108
UG201800000113,30108
UG201800000114,30108
UG201800000115,30108
UG201800000116,30721
UG201800000117,30108
UG201800000118,30108
UG201800000119,30721
UG201800000120,30705
UG201800000121,30705
UG201800000122,30108
UG201800000123,30721
UG201800000124,30721
UG201800000125,30705
UG201800000126,30705
UG201800000127,30705
UG201800000128,30705
UG201800000129,30721
UG201800000130,30705
UG201800000131,30705
UG201800000132,30705
UG201800000133,30705
UG201800000134,30705
UG201800000135,30721
UG201800000136,30705
UG201800000137,30705
UG201800000138,30705
UG201800000139,30705
UG201800000140,30705
UG201800000141,30705
UG201800000142,30711
UG201800000143,30711
UG201800000144,30711
UG201800000145,30711
UG201800000146,30711
UG201800000147,30108
UG201800000148,30711
UG201800000149,30711
UG201800000150,30711
UG201800000151,30711
UG201800000152,30711
UG201800000153,30711
UG201800000154,30711
UG201800000155,30711
UG201800000156,30711
UG201800000157,30711
UG201800000158,30705
UG201800000159,30705
UG201800000160,30705
UG201800000161,30705
UG201800000162,30705
UG201800000163,30705
UG201800000164,30721
UG201800000165,30721
UG201800000166,30705
UG201800000167,30705
UG201800000168,30705
UG201800000169,30705
UG201800000170,30721
UG201800000171,30721
UG201800000173,30721
UG201800000174,30721
UG201800000175,30721
UG201800000176,30721
UG201800000177,30721
UG201800000179,30721
UG201800000180,30721
UG201800000181,30721
UG201800000182,30721
UG201800000183,30721
UG201800000184,30721
UG201800000185,30721
UG201800000186,30705
UG201800000187,30705
UG201800000188,30705
UG201800000189,30705
UG201800000190,30705
UG201800000191,30705
UG201800000192,30705
UG201800000193,30705
UG201800000194,30705
UG201800000195,30705
UG201800000196,30705
UG201800000197,30705
UG201800000198,30705
UG201800000199,30721
UG201800000200,30705
UG201800000201,30721
UG201800000202,30705
UG201800000203,30721
UG201800000204,30721
UG201800000205,30705
UG201800000206,30721
UG201800000207,30721
UG201800000209,30721
UG201800000210,30721
UG201800000211,30721
UG201800000212,30721
UG201800000213,30705
UG201800000214,30705
UG201800000215,30705
UG201800000216,30705
UG201800000217,30705
UG201800000218,30705
UG201800000219,30705
UG201800000220,30712
UG201800000221,30712
UG201800000222,30712
UG201800000223,30712
UG201800000224,30705
UG201800000225,30705
UG201800000226,30705
UG201800000227,30705
UG201800000228,30712
UG201800000229,30705
UG201800000230,30705
UG201800000231,30705
UG201800000232,30705
UG201800000233,30721
UG201800000234,30721
UG201800000235,30721
UG201800000236,30721
UG201800000237,30721
UG201800000238,30721
UG201800000239,30721
UG201800000240,30705
UG201800000241,30101
UG201800000242,30101
UG201800000243,30705
UG201800000244,30101
UG201800000245,30101
UG201800000247,30101
UG201800000248,30101
UG201800000249,30721
UG201800000250,30721
UG201800000251,30101
UG201800000252,30101
UG201800000253,30101
UG201800000254,30705
UG201800000255,30721
UG201800000256,30721
UG201800000257,30721
UG201800000258,30721
UG201800000259,30721
UG201800000260,30721
UG201800000261,30721
UG201800000262,30101
UG201800000263,30101
UG201800000264,30721
UG201800000265,30101
UG201800000266,30705
UG201800000267,30101
UG201800000268,30101
UG201800000269,30101
UG201800000270,30101
UG201800000271,30705
UG201800000272,30101
UG201800000273,30101
UG201800000274,30101
UG201800000275,30101
UG201800000276,30101
UG201800000277,30101
UG201800000278,30101
UG201800000279,30101
UG201800000280,30101
UG201800000281,30721
UG201800000282,30101
UG201800000283,30101
UG201800000284,30101
UG201800000285,30721
UG201800000286,30721
UG201800000287,30721
UG201800000288,30721
UG201800000289,30721
UG201800000290,30721
UG201800000291,30721
UG201800000292,30721
UG201800000293,30101
UG201800000294,30721
UG201800000295,30721
UG201800000296,30721
UG201800000297,30101
UG201800000298,30101
UG201800000299,30101
UG201800000300,30101
UG201800000301,30721
UG201800000302,30101
UG201800000303,30101
UG201800000304,30101
UG201800000305,30721
UG201800000306,30101
UG201800000307,30101
UG201800000308,30101
UG201800000309,30101
UG201800000310,30101
UG201800000311,30101
UG201800000312,30101
UG201800000313,30101
UG201800000314,30101
UG201800000315,30101
UG201800000316,30101
UG201800000317,30101
UG201800000318,30101
UG201800000319,30101
UG201800000320,30101
ZA201700000001,31009
ZA201700000002,30116
ZA201700000003,31009
ZA201700000004,31009
ZA201700000005,31004
ZA201700000006,31009
ZA201700000007,31202
ZA201700000008,31004
ZA201700000009,31202
ZA201700000011,30717
ZA201700000012,31009
ZA201700000013,31009
ZA201700000014,31012
ZA201700000015,31009
ZA201700000016,31009
ZA201700000017,30717
ZA201700000018,31405
ZA201700000019,30725
ZA201700000020,31202
ZA201700000021,31009
ZA201700000022,31009
ZA201700000023,31004
ZA201700000024,31009
ZA201700000025,31314
ZA201700000026,31009
ZA201700000027,31322
ZA201700000028,31202
ZA201700000029,31009
ZA201700000030,30725
ZA201700000031,31009
ZA201700000032,31314
ZA201700000033,31004
ZA201700000034,31202
ZA201700000035,31004
ZA201700000036,31309
ZA201700000037,31202
ZA201700000038,31009
ZA201700000039,31004
ZA201700000040,31314
ZA201700000041,31309
ZA201700000042,30717
ZA201700000043,31009
ZA201700000044,31009
ZA201700000045,31004
ZA201700000046,30717
ZA201700000047,31202
ZA201700000048,30725
ZA201700000049,31009
ZA201700000050,30116
ZA201700000051,30717
ZA201700000052,30717
ZA201700000053,30709
ZA201700000054,31202
ZA201700000055,30717
ZA201700000056,31202
ZA201700000057,31405
ZA201700000058,31009
ZA201700000059,31004
ZA201700000060,31309
ZA201700000061,30725
ZA201700000062,30717
ZA201700000063,31322
ZA201700000064,31009
ZA201700000065,31009
ZA201700000066,30725
ZA201700000067,30717
ZA201700000068,31009
ZA201700000069,30116
ZA201700000070,31009
ZA201700000071,30709
ZA201700000072,31004
ZA201700000073,31009
ZA201700000074,31004
