DHSID,tempmin_a11,tempmin_a10,tempmin_a09,tempmin_a08,tempmin_a07,tempmin_a06,tempmin_a05,tempmin_a04,tempmin_a03,tempmin_a02,tempmin_a01,tempmin_00,tempmin_01,tempmin_02,tempmin_03,tempmin_04,tempmin_05,tempmin_06,tempmin_07,tempmin_08,tempmin_09,tempmin_10,tempmin_11,tempmin_12,tempmin_13,tempmin_14,tempmin_15,tempmin_16,tempmin_17,tempmin_18,tempmin_19,tempmin_20,tempmin_21,tempmin_22,tempmin_23,tempmin_24,tempmin_25,tempmin_26,tempmin_27,tempmin_28,tempmin_29,tempmin_30,tempmin_31,tempmin_32,tempmin_33,tempmin_34,tempmin_35,tempmin_36,tempmin_37,tempmin_38,tempmin_39,tempmin_40,tempmin_41,tempmin_42,tempmin_43,tempmin_44,tempmin_45,tempmin_46,tempmin_47,tempmin_48,tempmin_49,tempmin_50,tempmin_51,tempmin_52,tempmin_53,tempmin_54,tempmin_55,tempmin_56,tempmin_57,tempmin_58,tempmin_59,tempmin_60
UG201400000143,288.0159912,289.1000061,287.95401,288.0140076,288.9419861,288.5660095,288.8330078,289.5020142,288.2409973,287.9630127,286.9769897,287.5899963,287.4339905,287.9549866,288.0799866,288.6830139,288.2850037,288.7390137,289.3729858,287.053009,289.5369873,289.9219971,287.9960022,288.2170105,288.8819885,287.2810059,289.2309875,287.6170044,288.6329956,287.8900146,289.0419922,288.3850098,291.6340027,288.6000061,287.7160034,289.0979919,287.2630005,287.4630127,287.7049866,286.980011,287.7309875,288.8940125,289.6520081,288.6109924,288.7009888,287.6940002,286.2860107,285.7600098,287.4330139,286.0820007,287.6740112,287.7269897,288.3049927,288.7420044,289.7359924,290.45401,290.1010132,289.4760132,289.0039978,288.243988,288.2860107,288.3999939,288.401001,288.6700134,288.3890076,288.4299927,289.276001,290.7640076,291.2189941,288.7869873,288.1069946,289.9129944
UG201400000144,288.0159912,289.1000061,287.95401,288.0140076,288.9419861,288.5660095,288.8330078,289.5020142,288.2409973,287.9630127,286.9769897,287.5899963,287.4339905,287.9549866,288.0799866,288.6830139,288.2850037,288.7390137,289.3729858,287.053009,289.5369873,289.9219971,287.9960022,288.2170105,288.8819885,287.2810059,289.2309875,287.6170044,288.6329956,287.8900146,289.0419922,288.3850098,291.6340027,288.6000061,287.7160034,289.0979919,287.2630005,287.4630127,287.7049866,286.980011,287.7309875,288.8940125,289.6520081,288.6109924,288.7009888,287.6940002,286.2860107,285.7600098,287.4330139,286.0820007,287.6740112,287.7269897,288.3049927,288.7420044,289.7359924,290.45401,290.1010132,289.4760132,289.0039978,288.243988,288.2860107,288.3999939,288.401001,288.6700134,288.3890076,288.4299927,289.276001,290.7640076,291.2189941,288.7869873,288.1069946,289.9129944
UG201400000145,288.0159912,289.1000061,287.95401,288.0140076,288.9419861,288.5660095,288.8330078,289.5020142,288.2409973,287.9630127,286.9769897,287.5899963,287.4339905,287.9549866,288.0799866,288.6830139,288.2850037,288.7390137,289.3729858,287.053009,289.5369873,289.9219971,287.9960022,288.2170105,288.8819885,287.2810059,289.2309875,287.6170044,288.6329956,287.8900146,289.0419922,288.3850098,291.6340027,288.6000061,287.7160034,289.0979919,287.2630005,287.4630127,287.7049866,286.980011,287.7309875,288.8940125,289.6520081,288.6109924,288.7009888,287.6940002,286.2860107,285.7600098,287.4330139,286.0820007,287.6740112,287.7269897,288.3049927,288.7420044,289.7359924,290.45401,290.1010132,289.4760132,289.0039978,288.243988,288.2860107,288.3999939,288.401001,288.6700134,288.3890076,288.4299927,289.276001,290.7640076,291.2189941,288.7869873,288.1069946,289.9129944
UG201400000146,288.8129883,289.9519958,288.7739868,288.8269958,289.7279968,289.3850098,289.5969849,290.25,289.0710144,288.7799988,287.8370056,288.4460144,288.2659912,288.7820129,288.8840027,289.4779968,289.0650024,289.5450134,290.2090149,287.8479919,290.3330078,290.7950134,288.8259888,289.105011,289.6539917,288.098999,290.04599,288.4230042,289.4140015,288.6530151,289.8150024,289.1140137,292.4330139,289.4159851,288.5419922,289.9760132,288.0599976,288.2730103,288.5020142,287.7820129,288.5409851,289.6610107,290.4240112,289.3500061,289.5620117,288.618988,287.105011,286.618988,288.2529907,286.9299927,288.4989929,288.5440063,289.0589905,289.4970093,290.5570068,291.3089905,291.0559998,290.4110107,289.8590088,289.2489929,289.151001,289.2479858,289.2279968,289.5639954,289.1489868,289.223999,290.0580139,291.6059875,292.0339966,289.5669861,288.9830017,290.7980042
UG201400000147,292.79599,293.4309998,292.355011,292.0710144,293.0769958,293.2590027,293.3299866,293.8980103,293.2879944,294.2869873,292.196991,292.2380066,292.276001,292.4159851,292.4509888,292.5859985,292.3500061,293.29599,293.9429932,292.2839966,294.1759949,294.4249878,293.1950073,292.9129944,293.5079956,291.7739868,293.5100098,291.5780029,292.6380005,292.6229858,293.2739868,292.8850098,295.8840027,293.6099854,292.7390137,293.2030029,292.5,292.0679932,292.3049927,291.2630005,291.9230042,293.0849915,293.7359924,293.3619995,293.4920044,295.8150024,291.5280151,290.9869995,291.9989929,291.2340088,292.019989,291.8110046,292.6600037,293.2799988,294.4240112,295.618988,296.006012,296.5570068,294.5469971,294.7250061,294.1960144,293.5209961,293.3900146,293.4190063,292.6640015,293.6170044,294.8869934,296.32901,295.7260132,292.5840149,293.553009,295.0830078
UG201400000148,291.4830017,292.0679932,290.9599915,290.631012,291.625,291.7340088,291.8529968,292.4079895,291.9580078,293.1440125,291.1080017,291.0169983,290.9920044,290.993988,290.9979858,291.1440125,290.868988,291.7950134,292.4880066,290.9020081,292.6860046,293.25,292.0360107,291.7260132,292.17099,290.3859863,292.1090088,290.2309875,291.1659851,291.0090027,291.7810059,291.4049988,294.3699951,292.3680115,291.5490112,292.0209961,291.1929932,290.7799988,291.0490112,289.8089905,290.4700012,291.4689941,292.1919861,291.9410095,292.1029968,294.6199951,290.4389954,289.8039856,290.7579956,289.9129944,290.6830139,290.4110107,291.1549988,291.6600037,292.8940125,294.1069946,294.5950012,295.2070007,293.3779907,293.4460144,292.9039917,292.1180115,291.9219971,291.8529968,291.2059937,292.1260071,293.3590088,294.8909912,294.0629883,291.5920105,292.4710083,293.7640076
UG201400000149,291.4830017,292.0679932,290.9599915,290.631012,291.625,291.7340088,291.8529968,292.4079895,291.9580078,293.1440125,291.1080017,291.0169983,290.9920044,290.993988,290.9979858,291.1440125,290.868988,291.7950134,292.4880066,290.9020081,292.6860046,293.25,292.0360107,291.7260132,292.17099,290.3859863,292.1090088,290.2309875,291.1659851,291.0090027,291.7810059,291.4049988,294.3699951,292.3680115,291.5490112,292.0209961,291.1929932,290.7799988,291.0490112,289.8089905,290.4700012,291.4689941,292.1919861,291.9410095,292.1029968,294.6199951,290.4389954,289.8039856,290.7579956,289.9129944,290.6830139,290.4110107,291.1549988,291.6600037,292.8940125,294.1069946,294.5950012,295.2070007,293.3779907,293.4460144,292.9039917,292.1180115,291.9219971,291.8529968,291.2059937,292.1260071,293.3590088,294.8909912,294.0629883,291.5920105,292.4710083,293.7640076
UG201400000150,291.0499878,292.4060059,291.1669922,290.9100037,291.6789856,291.7569885,291.7550049,292.0660095,291.5190125,291.9859924,290.493988,290.8009949,290.5690002,291.0660095,291.1759949,291.631012,291.0209961,291.881012,292.5669861,290.2829895,292.5339966,293.2990112,291.4410095,291.6809998,291.7019958,290.3829956,292.6140137,290.4899902,291.2850037,290.6520081,291.6860046,290.8399963,294.2279968,291.8479919,291.1530151,292.0039978,290.4590149,291.1000061,291.4150085,290.0639954,290.7000122,291.3850098,292.1520081,291.2380066,291.8269958,293.2489929,289.6889954,289.572998,290.4630127,289.651001,291.0320129,290.8439941,291.1340027,291.5379944,292.8609924,293.9190063,294.4360046,294.2030029,292.802002,293.2890015,292.3890076,291.8980103,291.9320068,292.3670044,291.1239929,291.6990051,292.8240051,294.5320129,293.9379883,291.3569946,291.9450073,293.4509888
UG201400000151,291.0499878,292.4060059,291.1669922,290.9100037,291.6789856,291.7569885,291.7550049,292.0660095,291.5190125,291.9859924,290.493988,290.8009949,290.5690002,291.0660095,291.1759949,291.631012,291.0209961,291.881012,292.5669861,290.2829895,292.5339966,293.2990112,291.4410095,291.6809998,291.7019958,290.3829956,292.6140137,290.4899902,291.2850037,290.6520081,291.6860046,290.8399963,294.2279968,291.8479919,291.1530151,292.0039978,290.4590149,291.1000061,291.4150085,290.0639954,290.7000122,291.3850098,292.1520081,291.2380066,291.8269958,293.2489929,289.6889954,289.572998,290.4630127,289.651001,291.0320129,290.8439941,291.1340027,291.5379944,292.8609924,293.9190063,294.4360046,294.2030029,292.802002,293.2890015,292.3890076,291.8980103,291.9320068,292.3670044,291.1239929,291.6990051,292.8240051,294.5320129,293.9379883,291.3569946,291.9450073,293.4509888
UG201400000152,291.4429932,292.7309875,291.5589905,291.223999,292.0379944,292.0570068,292.07901,292.3819885,291.8280029,292.3609924,290.8380127,291.118988,290.9190063,291.4020081,291.5880127,292.0010071,291.3890076,292.2090149,292.8479919,290.7019958,292.7950134,293.5809937,291.8009949,291.9899902,292.0920105,290.7409973,292.9609985,290.8469849,291.6400146,290.980011,291.973999,291.1589966,294.4750061,292.1740112,291.4200134,292.2479858,290.9379883,291.4750061,291.8009949,290.4519958,291.098999,291.6679993,292.4630127,291.6270142,292.1380005,293.7179871,290.0190125,289.9750061,290.8089905,290.0509949,291.4070129,291.2269897,291.5220032,291.8800049,293.1719971,294.2189941,294.7179871,294.5799866,293.1010132,293.5870056,292.7869873,292.3150024,292.3540039,292.6600037,291.5140076,292.0639954,293.1669922,294.875,294.105011,291.7189941,292.3059998,293.776001
UG201400000153,290.7990112,292.1040039,290.9700012,290.8659973,291.7609863,291.6010132,291.6860046,292.144989,291.4750061,291.5710144,290.2950134,290.6730042,290.355011,290.7969971,290.8999939,291.4580078,290.9410095,291.75,292.4670105,290.0820007,292.5220032,293.3370056,291.223999,291.5690002,291.5039978,290.1329956,292.3139954,290.3789978,291.2869873,290.57901,291.8269958,290.9200134,294.45401,291.7640076,291.0350037,292.0209961,290.1369934,290.571991,291.0100098,289.743988,290.5249939,291.480011,292.302002,291.2520142,291.8789978,292.5639954,289.5069885,289.131012,290.3410034,289.1870117,290.7579956,290.5639954,290.9909973,291.4570007,292.9309998,293.9760132,294.5740051,294.0100098,292.506012,293.1109924,292.0440063,291.6270142,291.6300049,292.401001,291.0669861,291.381012,292.6380005,294.3970032,294.4559937,291.0580139,291.6640015,293.3250122
UG201400000154,290.6289978,291.9020081,290.8529968,290.8269958,291.7369995,291.5809937,291.7070007,292.1910095,291.4460144,291.473999,290.1239929,290.519989,290.1499939,290.618988,290.7709961,291.3880005,290.8940125,291.6799927,292.401001,290.1010132,292.5249939,293.223999,291.1029968,291.3659973,291.3529968,289.9849854,292.1870117,290.3340149,291.2680054,290.631012,291.8110046,291.019989,294.5020142,291.6940002,290.9060059,291.8770142,289.9609985,290.2890015,290.776001,289.7019958,290.480011,291.5369873,292.32901,291.3880005,291.894989,292.4049988,289.3859863,288.8630066,290.1579895,288.9849854,290.6119995,290.4679871,290.9760132,291.4649963,292.9299927,293.9779968,294.5020142,293.9379883,292.348999,292.8890076,291.8259888,291.4920044,291.5109863,292.322998,291.0710144,291.3909912,292.6359863,294.3829956,294.5629883,290.9379883,291.4880066,293.1910095
UG201400000155,291.0209961,292.3460083,291.1239929,290.9089966,291.6950073,291.6719971,291.6789856,292.1090088,291.5190125,291.802002,290.5350037,290.82901,290.6059875,291.0339966,291.1000061,291.5950012,290.9930115,291.8789978,292.5450134,290.1390076,292.5480042,293.4169922,291.4140015,291.7390137,291.6719971,290.3150024,292.5180054,290.4649963,291.2680054,290.5559998,291.822998,290.8240051,294.368988,291.8280029,291.2340088,292.1380005,290.368988,291.0130005,291.3340149,289.9110107,290.6059875,291.3890076,292.2210083,291.0870056,291.8439941,292.8930054,289.7080078,289.4960022,290.5570068,289.5039978,290.9719849,290.7669983,291.0369873,291.4519958,292.9030151,293.9450073,294.5669861,294.0979919,292.7720032,293.2950134,292.3399963,291.7940063,291.821991,292.4370117,291.0369873,291.4760132,292.6799927,294.4729919,294.1520081,291.2909851,291.9079895,293.4570007
UG201400000156,291.1579895,292.5190125,291.1560059,290.868988,291.6300049,291.6589966,291.571991,292.0130005,291.5230103,291.8080139,290.6409912,290.9519958,290.7789917,291.1759949,291.1210022,291.5899963,291.0140076,291.9089966,292.5310059,290.0580139,292.5400085,293.4590149,291.5190125,291.8919983,291.7739868,290.427002,292.5679932,290.4179993,291.2139893,290.4389954,291.7990112,290.6700134,294.2380066,291.8420105,291.3110046,292.2420044,290.4700012,291.2770081,291.4710083,289.8970032,290.6099854,291.2380066,292.1210022,290.9580078,291.7900085,292.9089966,289.7820129,289.7730103,290.6640015,289.6499939,291.052002,290.7929993,290.9710083,291.3699951,292.8129883,293.8399963,294.4920044,294.0109863,292.848999,293.3469849,292.4609985,291.8789978,291.8529968,292.3460083,290.9630127,291.4179993,292.5409851,294.4089966,293.8919983,291.4849854,292.0119934,293.5190125
UG201400000157,291.0499878,292.4060059,291.1669922,290.9100037,291.6789856,291.7569885,291.7550049,292.0660095,291.5190125,291.9859924,290.493988,290.8009949,290.5690002,291.0660095,291.1759949,291.631012,291.0209961,291.881012,292.5669861,290.2829895,292.5339966,293.2990112,291.4410095,291.6809998,291.7019958,290.3829956,292.6140137,290.4899902,291.2850037,290.6520081,291.6860046,290.8399963,294.2279968,291.8479919,291.1530151,292.0039978,290.4590149,291.1000061,291.4150085,290.0639954,290.7000122,291.3850098,292.1520081,291.2380066,291.8269958,293.2489929,289.6889954,289.572998,290.4630127,289.651001,291.0320129,290.8439941,291.1340027,291.5379944,292.8609924,293.9190063,294.4360046,294.2030029,292.802002,293.2890015,292.3890076,291.8980103,291.9320068,292.3670044,291.1239929,291.6990051,292.8240051,294.5320129,293.9379883,291.3569946,291.9450073,293.4509888
UG201400000158,290.8150024,292.1820068,290.9259949,290.7099915,291.4710083,291.5350037,291.5289917,291.881012,291.3200073,291.7090149,290.2980042,290.6130066,290.3729858,290.8559875,290.9200134,291.4030151,290.7879944,291.6749878,292.3699951,290,292.3559875,293.151001,291.2170105,291.5020142,291.4670105,290.1480103,292.3699951,290.2690125,291.0700073,290.4169922,291.5440063,290.6289978,294.1040039,291.631012,291.0020142,291.8779907,290.1719971,290.8580017,291.1669922,289.7929993,290.4410095,291.2000122,291.9769897,290.9660034,291.6329956,292.875,289.4949951,289.3179932,290.2900085,289.3729858,290.79599,290.5979919,290.8760071,291.302002,292.6759949,293.7340088,294.2890015,293.9440002,292.598999,293.0920105,292.1539917,291.6300049,291.6600037,292.2000122,290.8670044,291.4100037,292.5650024,294.303009,293.8590088,291.1220093,291.7160034,293.25
UG201400000159,290.8150024,292.1820068,290.9259949,290.7099915,291.4710083,291.5350037,291.5289917,291.881012,291.3200073,291.7090149,290.2980042,290.6130066,290.3729858,290.8559875,290.9200134,291.4030151,290.7879944,291.6749878,292.3699951,290,292.3559875,293.151001,291.2170105,291.5020142,291.4670105,290.1480103,292.3699951,290.2690125,291.0700073,290.4169922,291.5440063,290.6289978,294.1040039,291.631012,291.0020142,291.8779907,290.1719971,290.8580017,291.1669922,289.7929993,290.4410095,291.2000122,291.9769897,290.9660034,291.6329956,292.875,289.4949951,289.3179932,290.2900085,289.3729858,290.79599,290.5979919,290.8760071,291.302002,292.6759949,293.7340088,294.2890015,293.9440002,292.598999,293.0920105,292.1539917,291.6300049,291.6600037,292.2000122,290.8670044,291.4100037,292.5650024,294.303009,293.8590088,291.1220093,291.7160034,293.25
UG201400000160,291.2929993,292.3529968,291.5820007,291.5369873,292.4590149,292.4400024,292.7030029,293.3640137,292.2420044,292.5209961,290.75,291.1040039,290.7109985,291.2070007,291.6589966,292.1369934,291.7609863,292.5660095,293.2359924,291.3649902,293.4190063,293.5589905,291.7789917,291.7470093,292.1000061,290.5549927,292.8120117,291.0559998,292.0700073,291.7189941,292.6109924,292.2539978,295.3590088,292.5280151,291.4679871,292.2200012,290.8110046,290.7990112,291.3630066,290.6480103,291.3529968,292.5450134,293.2799988,292.605011,292.6579895,293.7630005,289.993988,289.4530029,290.6010132,289.6560059,291.2600098,291.3210144,291.8880005,292.4960022,293.8909912,295.1799927,295.3980103,295.1520081,293.0740051,293.644989,292.5700073,292.2009888,292.4020081,293.2650146,291.9580078,292.6130066,293.9549866,295.6539917,295.5079956,291.2210083,292.0029907,293.8850098
UG201400000161,291.6570129,293.1059875,291.5419922,291.3110046,291.993988,291.7510071,291.7890015,292.17099,291.6940002,291.6369934,290.8320007,291.4949951,291.1900024,291.7650146,291.5299988,291.9309998,291.5109863,292.0549927,292.8359985,290.0289917,292.8370056,293.6919861,291.7449951,292.4509888,292.2789917,290.8269958,292.9200134,290.7030029,291.5960083,290.480011,292.2539978,290.8039856,294.5230103,292.0390015,291.4630127,292.9899902,290.7850037,291.6489868,291.8330078,290.151001,291.0140076,291.5369873,292.5029907,291.3139954,292.0029907,292.2080078,289.927002,290.2590027,291.0820007,290.0130005,291.4049988,291.0929871,291.2609863,291.4949951,293.1029968,293.973999,294.5559998,293.6919861,292.8099976,293.5840149,292.5020142,292.2170105,292.0480042,292.6690063,291.2470093,291.3930054,292.5289917,294.3070068,294.3299866,291.8139954,292.1690063,293.8909912
UG201400000162,291.5610046,292.9899902,291.3859863,291.2390137,291.8880005,291.6199951,291.7189941,292.1220093,291.5090027,291.321991,290.6069946,291.3009949,291.0289917,291.6239929,291.401001,291.8789978,291.3919983,291.881012,292.6789856,289.8819885,292.6849976,293.4660034,291.5769958,292.2309875,292.177002,290.7269897,292.75,290.6470032,291.5480042,290.375,292.0820007,290.7650146,294.5130005,291.8320007,291.2630005,292.8469849,290.6239929,291.3880005,291.5840149,290.1319885,290.8959961,291.5280151,292.4590149,291.2090149,291.9140015,291.5469971,289.7170105,289.9599915,290.9859924,289.8139954,291.2250061,291.0369873,291.1799927,291.3670044,292.9039917,293.7120056,294.0780029,293.1809998,292.5870056,292.95401,292.1390076,292.0209961,291.8450012,292.3309937,291.1570129,291.2690125,292.2590027,293.9689941,294.1579895,291.8890076,291.9719849,293.6270142
UG201400000163,291.5639954,292.9930115,291.3909912,291.2430115,291.8940125,291.6270142,291.723999,292.1289978,291.5140076,291.3250122,290.6090088,291.303009,291.0310059,291.6270142,291.4039917,291.8840027,291.3959961,291.8859863,292.6830139,289.8880005,292.6900024,293.4700012,291.5799866,292.2309875,292.1809998,290.7309875,292.7529907,290.6520081,291.5549927,290.3829956,292.0849915,290.7730103,294.519989,291.8370056,291.2659912,292.848999,290.6279907,291.3890076,291.5849915,290.1369934,290.8999939,291.5350037,292.4639893,291.2149963,291.92099,291.5469971,289.7210083,289.9590149,290.9899902,289.8160095,291.2290039,291.0409851,291.1849976,291.3739929,292.9079895,293.7160034,294.0799866,293.1839905,292.5899963,292.9509888,292.1409912,292.0249939,291.848999,292.3330078,291.1629944,291.2749939,292.2619934,293.9729919,294.1640015,291.8959961,291.9750061,293.6289978
UG201400000164,291.6170044,292.9190063,291.8500061,291.519989,292.4219971,292.3640137,292.4159851,292.6870117,292.0840149,292.6489868,290.95401,291.2890015,291.0769958,291.5799866,291.9679871,292.2380066,291.677002,292.4530029,293.1170044,291.0539856,293.0029907,293.651001,291.9599915,292.0939941,292.3210144,290.9400024,293.223999,291.1279907,292.0230103,291.3840027,292.2929993,291.5230103,294.7690125,292.3710022,291.5119934,292.3630066,291.1679993,291.571991,291.9880066,290.7279968,291.4400024,292.0230103,292.7799988,292.0220032,292.447998,294.1080017,290.1749878,289.9700012,290.9330139,290.3059998,291.6419983,291.5159912,291.8389893,292.2170105,293.4899902,294.4920044,295,294.980011,293.25,293.7340088,292.9840088,292.6199951,292.7470093,292.9070129,291.8919983,292.4899902,293.5740051,295.1679993,294.4370117,291.7529907,292.4490051,293.9790039
UG201400000166,291.4920044,292.8469849,291.5549927,291.322998,292.2090149,292.0090027,292.0180054,292.5,291.9119873,292.0140076,290.9100037,291.4079895,291.1059875,291.5480042,291.4909973,291.947998,291.4660034,292.2330017,292.9389954,290.4219971,292.95401,293.8720093,291.8259888,292.348999,292.2070007,290.7550049,292.9030151,290.8559875,291.7170105,290.8800049,292.2950134,291.2189941,294.7839966,292.2690125,291.6270142,292.8160095,290.7869873,291.4089966,291.7000122,290.1570129,290.9840088,291.7799988,292.6579895,291.4899902,292.2460022,292.9159851,290.0939941,289.9719849,291.0409851,289.9039917,291.3859863,291.0559998,291.3900146,291.776001,293.3269958,294.3729858,294.9930115,294.3670044,293.0509949,293.7860107,292.6940002,292.2319946,292.1589966,292.8800049,291.4830017,291.7109985,292.9140015,294.7799988,294.7080078,291.6910095,292.2730103,293.9649963
UG201400000167,289.723999,290.5090027,289.1879883,288.8909912,289.8120117,289.8580017,290.0169983,290.5090027,290.0799866,291.2850037,289.4100037,289.355011,289.322998,289.2650146,289.2430115,289.447998,289.1199951,289.901001,290.756012,289.1459961,290.7690125,291.5870056,290.29599,290.1650085,290.381012,288.6270142,290.4620056,288.5100098,289.3619995,288.8800049,289.9060059,289.4729919,292.3559875,290.506012,289.7990112,290.3150024,289.4379883,289.3240051,289.493988,288.1140137,288.8619995,289.4289856,290.2990112,290.071991,290.2680054,292.8269958,288.7049866,288.1940002,289.0620117,288.2749939,289.0050049,288.8070068,289.3340149,289.6579895,290.980011,292.2969971,292.6530151,293.2000122,291.5710144,291.651001,291.1910095,290.4119873,290.1459961,289.9979858,289.3989868,290.1719971,291.3859863,293.0700073,291.82901,290.1849976,290.8309937,291.9859924
UG201400000168,287.6940002,288.7059937,287.2720032,287.0369873,287.92099,287.9320068,288.1069946,288.5079956,288.0249939,289.1570129,287.2200012,287.2850037,287.2990112,287.4070129,287.3099976,287.6650085,287.2489929,288.0119934,288.9089966,287.2000122,288.803009,289.5830078,288.1090088,288.1889954,288.3160095,286.7820129,288.5960083,286.6879883,287.4460144,286.8420105,287.95401,287.4200134,290.2869873,288.4089966,287.6109924,288.2820129,287.4119873,287.6109924,287.7390137,286.3380127,287.0390015,287.3980103,288.32901,288.0490112,288.223999,290.7260132,286.4819946,286.3250122,287.0629883,286.4289856,287.1380005,287.0669861,287.5230103,287.7850037,289.0490112,290.2850037,290.5809937,291.0409851,289.3569946,289.5679932,289.1839905,288.506012,288.223999,288.1099854,287.473999,288.2000122,289.4450073,291.0889893,289.6480103,288.2789917,288.6789856,289.92099
UG201400000169,286.098999,287.7420044,286.1759949,285.8670044,286.553009,286.6279907,286.3210144,286.6589966,286.177002,287.2810059,285.7739868,285.7609863,285.9700012,286.2210083,286.3890076,286.651001,286.1570129,286.9070129,287.7980042,285.7569885,287.4389954,288.4609985,286.3479919,287.2630005,286.4689941,285.4880066,287.8059998,285.4649963,286.1260071,285.0140076,286.7659912,284.8720093,288.04599,286.447998,285.9660034,286.8580017,285.9020081,287.230011,287.2430115,285.3919983,286.1719971,285.5710144,286.3340149,285.7609863,286.2009888,289.0280151,285.0020142,286.1640015,285.5750122,285.4670105,286.4989929,286.3169861,286.17099,286.2229919,287.2170105,287.9299927,288.348999,288.4450073,287.3330078,287.4309998,287.5710144,286.9700012,287.177002,286.4859924,285.9679871,286.7770081,287.4769897,288.9020081,286.8930054,287.2640076,286.881012,288.1340027
UG201400000170,287.0379944,288.5329895,286.9140015,286.5039978,286.9590149,286.8330078,287.0859985,287.5589905,286.8519897,287.3720093,286.4760132,286.7770081,286.6659851,287.0870056,287.0239868,287.3770142,287.0069885,287.4970093,288.4649963,286.3200073,288.0870056,288.9710083,287.3320007,288.0480042,287.1040039,286.2019958,288.5669861,286.0679932,286.5119934,285.3640137,287.7030029,285.598999,288.3039856,286.9079895,286.8099976,287.9570007,286.6879883,288.072998,288.2170105,285.9849854,286.3429871,285.8720093,286.82901,286.8540039,286.7449951,289.3859863,285.5069885,287.7900085,286.1870117,286.125,287.2369995,286.7869873,286.6080017,285.9460144,287.8619995,288.269989,288.7420044,288.6340027,287.7550049,287.8789978,288.2049866,287.3989868,287.7850037,286.9960022,286.1629944,287.0350037,287.7149963,289.2189941,287.3169861,287.8840027,287.4869995,288.677002
UG201400000171,291.3420105,292.7839966,291.0150146,290.5499878,291.4920044,291.6109924,291.3659973,291.8510132,291.4190063,292.2820129,290.9159851,290.8779907,290.9570007,291.2640076,291.178009,291.4360046,291.0339966,291.7999878,292.4979858,290.5350037,292.4159851,293.4580078,291.7449951,292.0350037,291.8819885,290.5280151,292.6080017,290.2229919,291.0769958,290.1730042,291.4880066,290.4570007,293.5889893,291.9169922,291.177002,292.019989,290.8210144,291.803009,291.8080139,290.0610046,290.8519897,290.7709961,291.644989,290.9389954,291.6300049,294.072998,290.0830078,290.4580078,290.6610107,290.2489929,291.0639954,290.8380127,291.1430054,291.3559875,292.4060059,293.5539856,294.0400085,294.2260132,292.9370117,293.1199951,292.776001,292.1730042,291.8869934,291.6279907,290.9389954,291.6669922,292.5490112,294.4259949,292.7049866,292.1799927,292.42099,293.5969849
UG201400000172,291.0220032,292.6140137,290.7720032,290.3340149,291.2330017,291.2929993,291,291.4349976,291.0939941,291.8989868,290.631012,290.5809937,290.6839905,290.9849854,290.9930115,291.1839905,290.8330078,291.54599,292.2420044,290.2080078,292.1499939,293.1099854,291.4190063,291.8009949,291.4899902,290.2909851,292.3999939,290.0270081,290.8320007,289.8559875,291.2189941,289.9729919,293.1910095,291.493988,290.8819885,291.7130127,290.5419922,291.7380066,291.7810059,289.8789978,290.6849976,290.3320007,291.2619934,290.5,291.2690125,293.7579956,289.7850037,290.3200073,290.3380127,290.0549927,290.9070129,290.723999,290.9060059,291.0580139,292.0079956,293.1220093,293.6570129,293.7269897,292.5889893,292.7019958,292.4909973,291.9020081,291.7030029,291.3110046,290.7200012,291.3710022,292.1839905,294.0010071,292.1470032,292.0539856,292.1600037,293.2290039
UG201400000173,290.6789856,292.2789917,290.4030151,289.9219971,290.8240051,290.9119873,290.6199951,291.0969849,290.7380066,291.5130005,290.2669983,290.2749939,290.3160095,290.6440125,290.5820007,290.821991,290.4859924,291.1600037,291.8469849,289.8099976,291.7799988,292.8120117,291.0910034,291.4809875,291.1570129,289.9230042,292.0419922,289.6069946,290.4240112,289.428009,290.82901,289.6239929,292.8559875,291.2049866,290.5119934,291.4159851,290.1520081,291.3540039,291.3460083,289.473999,290.2839966,289.9580078,290.8989868,290.1489868,290.9309998,293.348999,289.4179993,289.9899902,289.9779968,289.6539917,290.5069885,290.3179932,290.4930115,290.644989,291.6669922,292.7990112,293.3330078,293.3890076,292.2820129,292.4460144,292.1019897,291.5339966,291.2630005,290.980011,290.2730103,290.9450073,291.7879944,293.6679993,291.8529968,291.67099,291.8250122,292.9400024
UG201400000174,284.1059875,285.6149902,283.7120056,283.3089905,283.8359985,283.9079895,284.5369873,284.6319885,283.7940063,284.0450134,283.3559875,283.848999,283.677002,284.1589966,283.9030151,284.2309875,284.2139893,284.7569885,285.8280029,283.3540039,284.6799927,285.8890076,284.2510071,284.7810059,283.9670105,283.2409973,285.3919983,282.8540039,283.5960083,282.6180115,285.0180054,282.6640015,285.0339966,283.7340088,283.8829956,284.8900146,283.6640015,285.1369934,285.0700073,282.8460083,282.9519958,282.9179993,284.0820007,284.1279907,283.6279907,286.1019897,282.3399963,284.723999,283.019989,283.1409912,284.0859985,283.3439941,283.4169922,282.9530029,285.1359863,285.1789856,285.4219971,285.2829895,284.4630127,284.6419983,285.1359863,284.1900024,284.45401,283.6929932,283.0559998,284.0010071,284.848999,286.1289978,284.0950012,284.7640076,284.3559875,285.5690002
