DHSID,barley_P,cassava_P,cotton_P,groundnut_P,maize_P,millet_P,oilpalm_P,potato_P,rapeseed_P,rice_P,rye_P,sorghum_P,soybean_P,sugarbeet_P,sugarcane_P,sunflower_P,wheat_P
UG201400000162,0,14.21962166,22.88975334,1.23011601,73.14354706,7.553607941,0,2.700219631,0,0.040908515,0,104.124382,0.220384493,0,714.4009399,1.331567764,4.889261246
UG201400000163,0,82.28845978,128.9686279,7.118638992,423.2792053,43.71247101,0,123.8314514,0,1.922887206,0,602.56427,1.275357604,0,4134.213867,7.705736637,28.29398727
UG201400000164,0,366.8605347,5.206225395,21.57727814,83.27453613,67.97621155,0,0,0,4.518398285,0,69.42956543,0,0,109.4060516,0.203921288,0.748759925
UG201400000166,0,7468.843262,84.24141693,213.2315063,2256.30835,1347.057617,0,2660.177002,0,17.96513557,0,1322.662109,704.7837524,0,2700.439697,5.033333778,18.48143768
UG201400000167,0.002076316,2833.577393,13.98871803,84.31568146,392.1593628,186.3744354,4.601427555,53.31678391,0,480.4868469,0,209.7192383,5.004361629,0,332.3942566,0.605000317,1.975052953
UG201400000168,0.052342989,10254.48242,29.85963058,256.6518555,901.7609863,319.7939758,115.9999313,96.15518951,0,1391.167358,0,366.5614014,8.538537979,0,748.3522949,1.028117418,4.349311829
UG201400000169,0,39.01011658,0.669110119,0.529741824,3.44435668,0.04841673,0,5.565053463,0,1.947177172,0,0.544788778,0.812517166,0,16.01885033,0.029857442,0.095386676
UG201400000170,0,989.1424561,28.73618317,36.09950638,440.4426575,251.9009857,0,34.54282379,0,0,0,160.1015778,20.32054901,0,687.9594116,1.282283664,4.046568394
UG201400000171,0,15555.80566,104.4636841,355.8186035,4083.880127,2229.997803,0,219.0028381,0,37.01423264,0,768.7925415,132.502533,0,2863.367188,5.337013721,17.05035591
UG201400000172,0,6621.880371,44.46866989,151.4668121,1738.448364,949.2775879,0,93.22633362,0,15.75642014,0,327.2638245,56.4044075,0,1218.893799,2.271888971,7.258088589
UG201400000173,0,19812.72852,134.3596954,451.534729,5234.169922,2843.94043,0,281.2173157,0,47.51232147,0,966.3400879,166.6893616,0,3699.713623,6.8958745,22.03050613
UG201400000174,0,4156.922852,52.69315338,39.12528992,383.1424255,2003.026367,0,15493.32031,0,85.72412872,0,2817.35498,140.2342529,0,1680.667236,2.3513062,128.8529358
UG201400000175,0,4933.032715,120.9412079,65.69384766,335.1665344,2957.515137,0,11535.21875,0,2.750542164,0,3009.509766,66.01906586,0,2977.809082,5.39671278,24.70614433
UG201400000176,0,5297.960938,138.6720123,84.22948456,652.6987915,2973.004639,0,10380.22168,0,2.196860075,0,2679.693359,85.67201233,0,3322.497559,6.187907696,10.61872768
UG201400000177,0,309.3476257,11.88634872,4.200817108,27.31351852,0.383941472,0,44.13050079,0,15.44098282,0,4.320138454,6.44320631,0,284.5654907,0.530399919,1.694488287
UG201400000178,0,3276.148193,102.4176636,44.48878479,289.2640076,4.06613493,0,467.3643494,0,163.5278473,0,45.75245666,68.23683166,0,2477.821533,4.618397713,14.75456524
UG201400000179,0.116592661,5950.983887,15.1845541,122.2469559,321.6513367,0.110932671,258.3868713,275.9507751,0,316.9624329,0,24.42611885,8.437441826,0,458.0439758,0.036859404,2.489451885
UG201400000180,0.084902629,4700.210449,20.55637741,90.41864014,366.9148254,1.356468201,188.1569824,280.0341187,0,230.8116455,0,19.30112839,14.47633362,0,560.958252,0.45071131,3.166970253
UG201400000181,0,2633.179688,68.2077713,10.04236889,952.7738647,9.160095215,0,567.8865967,0,0,0,10.87172604,59.82950211,0,1632.930054,3.043608665,9.723529816
UG201400000182,0,3302.755127,125.8628235,15.21955395,1121.562866,10.89542294,0,692.6773071,0,13.40950108,0,16.9208622,74.53462982,0,3013.222656,5.616328239,17.9426918
UG201400000183,0,158.8992615,2.69665122,11.59165859,28.28921127,4.762976646,0,21.94947052,0,22.40116692,0,7.087475777,1.85360074,0,73.91566467,0.137770981,0.440142125
UG201400000184,0,470.6573792,7.98744297,34.3343277,83.79223633,14.10786724,0,65.01403046,0,66.35194397,0,20.99300003,5.490339279,0,218.9371643,0.40807569,1.303694606
UG201400000185,0,5474.472168,36.76335144,125.2213516,1437.218262,784.7912598,0,77.07250977,0,13.02622318,0,270.5570679,46.63092041,0,1007.689636,1.878226995,6.000441551
UG201400000186,0.007398418,7566.178223,44.51259613,7.749495983,1438.741577,0.941584349,16.39600563,1239.771484,0,345.0746765,0,1165.466431,69.47555542,0,1086.132324,1.945611596,14.5097847
UG201400000187,0,3859.388184,135.7464447,176.8641815,1327.88208,821.0800781,0,272.5220947,0,0,0,762.397644,47.18432999,0,3249.841797,6.057361126,17.80736923
UG201400000188,0,4627.308594,176.7879791,233.4445496,1360.101196,888.3723145,0,408.5568237,0,39.85589218,0,995.8912354,37.50704575,0,4232.397949,7.888741493,12.89428043
UG201400000189,0,2591.318359,82.56999207,105.6816635,1033.355225,610.0152588,0,132.9864807,0,19.88575172,0,461.9133606,43.33214188,0,1976.769409,3.684489012,6.022358894
UG201400000190,0,3798.102539,145.1078644,191.6116791,1116.373291,729.1774902,0,335.3441162,0,94.67861938,0,817.4291992,30.78584671,0,3473.959229,6.475092411,10.58364677
UG201400000191,0,3307.199707,93.82252502,112.1971054,1226.648804,1001.319275,0,1496.435425,0,1.809449196,0,867.1723022,60.87455368,0,2279.733887,4.186606407,13.31415653
UG201400000192,0,2410.715088,97.41291809,178.6868744,1039.951904,853.4102173,0,2494.092041,0,0.405037194,0,857.831665,56.95546722,0,2332.116699,4.346818447,9.345445633
UG201400000193,0,28.20399475,11.42076015,0.107563823,10.205163,0.098113783,0,6.082634449,0,0,0,0.116447084,0.640833914,0,273.4190369,0.509624124,1.628115177
UG201400000194,0,2679.373291,143.7966766,40.28368378,925.7111206,123.0941467,0,495.7336426,0,0,0,147.1496735,51.45652771,0,3442.568604,6.416583061,20.49929619
UG201400000195,0,184.3996429,54.8808403,9.302836418,54.2004509,35.40191269,0,16.28111267,0,0,0,39.68657303,1.494667411,0,1313.876099,2.448926449,7.823675632
UG201400000196,0,1251.903931,54.46931076,109.5921249,649.6174316,360.6428833,0,873.9286499,0,1276.196167,0,374.4675598,40.78102112,0,1304.024048,2.430562735,7.765008926
UG201400000197,0,1459.566284,53.36962128,83.91412354,471.3356018,635.9562378,0,2118.732178,0,0.01273486,0,621.9758911,4.894670963,0,1277.697021,2.381492138,7.25480032
UG201400000198,0,5497.589844,106.6118622,374.838623,932.2224121,150.814621,0,761.3887329,0,728.3286133,0,228.6819153,68.43650055,0,2922.249268,5.446763515,17.40097809
UG201400000199,0,3428.72876,29.93597984,69.68842316,1072.861816,511.0205688,0,60.32539749,0,6.471037388,0,101.6871872,18.26081657,0,909.7235718,1.695628285,5.417086601
UG201400000200,0,3563.578857,141.573822,179.7801361,1047.440063,685.7233887,0,314.6374512,0,0,0,766.9549561,28.88489914,0,3389.352051,6.31739378,20.1824131
UG201400000201,0,2790.940918,136.6708221,140.8010712,820.3391724,535.8179932,0,246.4192657,0,0,0,600.6675415,22.62221527,0,3271.971436,6.098608494,19.48345184
UG201400000202,0,5169.833984,197.5153656,260.8146057,1519.565308,992.5289307,0,456.4577637,0,82.59660339,0,1112.653809,41.90453339,0,4728.62207,8.813651085,14.40606117
UG201400000203,0,300.7053223,16.05941582,15.17037964,88.38609314,57.73082352,0,26.55003929,0,0,0,64.71793365,2.437393188,0,384.4708557,0.716612995,2.289390326
UG201400000204,0,4834.140137,181.0288696,235.5425415,1505.347778,806.822876,0,424.517395,0,0,0,972.336792,39.77273941,0,4333.926758,8.077980995,13.75742149
UG201400000205,0,27.07614326,3.685665131,1.922370195,5.962752342,0.889905989,0,4.022342205,0,3.341391087,0,1.160890937,0.422674686,0,101.0247116,0.188299373,0.60156697
UG201400000206,0,2860.44043,85.2862854,112.1115036,1284.820801,733.5083008,0,200.1564636,0,0,0,483.7404785,60.30947113,0,2041.798828,3.805696964,11.40892315
UG201400000207,0.01968516,33979.87891,141.266571,523.4919434,1939.457275,38.92644501,43.62527847,1286.168335,0,1480.436035,0,171.4205627,178.3002777,0,3888.098633,7.109083653,23.11208344
UG201400000208,0,774.3137817,22.4950676,28.25917244,344.7843628,197.1914215,0,27.04058266,0,0,0,125.3296356,15.907197,0,538.5437622,1.00378859,3.206840754
UG201400000209,0,2443.14502,71.21465302,89.52624512,1083.952515,620.56073,0,86.70337677,0,1.152904153,0,396.8285828,49.8684845,0,1704.916626,3.177784204,5.207810402
UG201400000210,0,2908.241211,84.4890976,106.1384735,1294.973633,740.630249,0,101.5615768,0,0,0,470.7249146,59.74575424,0,2022.713623,3.770124435,9.1264925
UG201600000001,0,6322.913086,62.79999924,49.16485977,575.201355,47.40007401,0,144.767746,0,0,0,104.0136108,8124.876953,0,2013.114502,3.752232075,6.133086681
UG201600000002,0,7260.239746,62.23804855,55.40864563,589.0355835,86.01250458,0,117.5139618,0,0,0,118.4473801,10155.21875,0,1995.100586,3.718656063,6.078206062
UG201600000003,0,6244.501465,63.19916534,48.62448883,572.8096924,44.7050209,0,147.5087128,0,0,0,102.7891312,7857.935059,0,2025.910034,3.7760818,6.172069073
UG201600000004,0,8493.655273,82.08239746,66.20341492,783.5899658,58.82263947,0,233.0008545,0,0,0,139.8734589,7766.081055,0,2631.230225,4.904334545,8.016217232
UG201600000005,0,9846.053711,86.59309387,75.71225739,837.7549438,99.34012604,0,226.7566223,0,0,0,161.1707459,9423.431641,0,2775.824951,5.173843861,8.456734657
UG201600000006,0,8932.339844,84.45378876,69.42011261,810.2050781,68.01876068,0,236.1803284,0,0,0,146.9065704,8254.657227,0,2707.247559,5.046022415,8.247808456
UG201600000007,0,10583.66504,100.0504456,82.41654968,971.1157837,75.64796448,0,309.1108704,0,0,0,174.21875,7598.658203,0,3207.213379,5.97790575,9.770987511
UG201600000008,0,9727.272461,93.83039856,75.92782593,904.8554688,64.05198669,0,288.7080383,0,0,0,160.2915344,7214.452148,0,3007.82373,5.606265068,9.163534164
UG201600000009,0,10440.19434,94.08317566,80.64737701,913.3660278,94.33539581,0,263.0324707,0,0,0,171.2419739,9117.441406,0,3015.926758,5.621367931,9.188220024
UG201600000010,0,8436.19043,75.53141022,64.95680237,723.666626,82.69263458,0,177.9681244,0,0,0,138.173584,9850.571289,0,2421.232178,4.512919903,7.376443863
UG201600000011,0,7165.599609,69.46297455,55.74541855,653.7839966,52.86285782,0,175.1289368,0,0,0,117.9025497,8212.286133,0,2226.702637,4.150337696,6.783796787
UG201600000012,0,7304.918457,69.53616333,56.67802811,656.1525879,58.48719406,0,170.1702881,0,0,0,120.0522156,8603.506836,0,2229.048828,4.15471077,6.790944576
UG201600000013,0,7088.060059,65.70607758,54.73825073,619.0842896,64.56800842,0,145.4583588,0,0,0,116.2456055,9270.579102,0,2106.271484,3.925866842,6.416895866
UG201600000014,0,7938.804199,82.25784302,62.53908157,777.5673218,34.9074173,0,255.4747467,0,0,0,131.3592834,6148.038574,0,2636.854492,4.914817333,8.033350945
UG201600000015,0,7781.231934,83.93846893,61.50190353,776.0932617,28.01070213,0,265.7680664,0,0,0,128.9445953,5361.500977,0,2690.728516,5.01523304,8.197482109
UG201600000016,0,7686.546387,77.08294678,60.1987648,728.7108154,44.53060913,0,221.289505,0,0,0,126.8521423,7108.582031,0,2470.968262,4.605623245,7.527968407
UG201600000017,0,6961.197266,68.0072937,54.19745255,638.0203247,50.07237625,0,170.2917786,0,0,0,114.5791321,8127.000977,0,2180.039307,4.063362122,6.641633511
UG201600000018,0,7771.719238,82.30646515,61.33304977,768.7388306,30.82326508,0,257.963562,0,0,0,128.6985779,5710.401367,0,2638.413086,4.917722702,8.038100243
UG201600000019,0,7978.958984,83.00695801,62.90325165,784.7722168,33.62983704,0,260.7886963,0,0,0,132.0688324,5981.816406,0,2660.868164,4.95957613,8.106510162
UG201600000020,0,8368.62793,83.86312103,65.61341858,798.352356,46.26985931,0,254.5092773,0,0,0,138.1773071,6710.682129,0,2688.312988,5.010730743,8.190123558
UG201600000021,0,7978.958984,83.00695801,62.90325165,784.7722168,33.62983704,0,260.7886963,0,0,0,132.0688324,5981.816406,0,2660.868164,4.95957613,8.106510162
UG201600000022,0,8101.413574,89.28057861,64.20117188,819.5579224,24.03904724,0,291.8326111,0,0,0,134.4094543,4768.186523,0,2861.975098,5.334418297,8.71919632
UG201600000023,0,5870.429199,61.82081604,45.74650955,540.878479,40.96813202,0,138.6821594,0,0,0,96.66448975,7537.721191,0,1981.72583,3.693726778,6.03745842
UG201600000024,0,6961.197266,68.0072937,54.19745255,638.0203247,50.07237625,0,170.2917786,0,0,0,114.5791321,8127.000977,0,2180.039307,4.063362122,6.641633511
UG201600000025,0,6621.292969,73.43679047,52.12529755,646.1368408,30.17493629,0,203.2155914,0,0,0,109.5261765,6001.251465,0,2354.086914,4.387768745,7.171881676
UG201600000026,0,4533.067871,47.85195923,33.9133873,321.1311646,73.83036804,0,60.98049545,0,0,0,73.31137848,5414.081055,0,1533.940552,2.859102726,4.673251629
UG201600000027,0,2321.387939,45.70723343,17.70094872,187.284668,27.65562248,0,56.55289459,0,0,0,37.8578186,1721.379272,0,1465.189453,2.730957985,4.463796616
UG201600000028,0,4589.907715,59.22579956,35.75117874,421.7605286,32.47774887,0,109.3180389,0,0,0,75.56331635,5852.668945,0,1898.540039,3.538677454,5.784027576
UG201600000029,0,5703.935059,55.44862747,43.8642807,485.5452881,57.54203796,0,96.68648529,0,0,0,93.37120819,8805.142578,0,1777.459106,3.312995434,5.415146828
UG201600000030,0,5214.260742,54.85824966,40.04685593,440.3235779,54.08638763,0,90.14289093,0,0,0,85.30661011,7765.991699,0,1758.534058,3.277721167,5.35749054
UG201600000031,0,5703.280273,64.57846832,44.66412735,540.5343018,33.11029816,0,150.5181885,0,0,0,94.11987305,6657.230957,0,2070.125,3.858493567,6.306772709
UG201600000032,0,4807.960449,57.40975952,37.28023148,430.2133179,39.1696167,0,102.3947067,0,0,0,78.99330139,6637.378906,0,1840.325073,3.430171013,5.606672287
UG201600000033,0,4574.541016,62.92363739,35.89375305,438.2841797,24.43107796,0,126.0005264,0,0,0,75.5577774,5173.432617,0,2017.077759,3.759619236,6.145160675
UG201600000034,0,5330.01123,64.18127441,41.8055954,509.5788269,28.978302,0,143.4048157,0,0,0,88.02090454,6221.637695,0,2057.392578,3.83476162,6.267982006
UG201600000035,0,5154.998047,57.58505249,40.03713226,465.78125,40.05328369,0,108.9612808,0,0,0,84.75730896,7382.217285,0,1845.944336,3.440644503,5.623791218
UG201600000036,0,3731.149658,55.86219788,28.9161377,332.85849,30.70568657,0,90.35426331,0,0,0,61.28780365,4193.108398,0,1790.716431,3.337705851,5.455536366
UG201600000037,0,5796.09668,54.54488754,44.28736877,473.8553467,67.02669525,0,89.36099243,0,0,0,94.61035919,8803.826172,0,1748.488892,3.258997917,5.326887131
UG201600000038,0,8442.113281,68.40322876,63.9930191,655.1436768,112.8609848,0,142.0813904,0,0,0,137.3182678,9870.811523,0,2192.731201,4.08701849,6.680300713
UG201600000039,0,10566.04102,90.43885803,80.9385376,877.805542,115.7381134,0,243.7292786,0,0,0,172.6636658,9081.832031,0,2899.104492,5.403624058,8.832314491
UG201600000040,0,8508.144531,57.49530411,62.90872955,551.8843384,160.8027954,0,103.9290009,0,0,0,136.8970947,8433.308594,0,1843.067261,3.43528223,5.615026474
UG201600000041,0,11841.02051,105.364769,91.35688019,1028.295532,110.1318359,0,314.2145386,0,0,0,194.1134338,8543.086914,0,3377.569092,6.295431137,10.28998852
UG201600000042,0,9064,65.73117828,67.67292023,632.6817017,151.8649445,0,130.1392822,0,0,0,146.4581299,9295.265625,0,2107.076172,3.927366734,6.419346809
UG201600000043,0,6304.325195,48.19900131,46.40549088,394.6855469,125.245369,0,75.56978607,0,0,0,101.2408218,5800.197266,0,1545.06543,2.879838228,4.70714426
UG201600000044,0,5768.61377,47.52114487,42.57550812,368.8978882,111.2539063,0,68.42037964,0,0,0,92.74478912,5758.034668,0,1523.33606,2.839337111,4.640944004
UG201600000045,0,7394.157227,59.28858566,55.8775177,562.0708008,104.0800247,0,103.6346359,0,0,0,120.1102982,10009.6377,0,1900.552734,3.54242897,5.790159702
UG201600000046,0,141.2582092,4.132230282,4.058968544,21.47840118,0.846670747,0,19.67022324,0,0,0,12.81286907,0.868217289,0,132.4626465,0.246896341,0.403556168
UG201600000047,0,5065.336914,148.1764374,145.5493622,770.1876831,30.36051941,0,705.3487549,0,0,0,459.4529419,31.13314819,0,4749.938477,8.853383064,14.47100258
UG201600000048,0,4969.087891,145.3608856,142.7837067,755.5529785,29.78362656,0,691.946106,0,0,0,450.7226563,30.54157448,0,4659.683105,8.685156822,14.19603252
UG201600000049,0,4946.083496,144.6879272,142.1226959,752.0550537,29.64574242,0,688.7427368,0,0,0,448.6359863,30.40018272,0,4638.11084,8.644948006,14.13031197
UG201600000050,0,4166.903809,121.8945694,119.7334366,633.5803223,24.97551155,0,580.2419434,0,0,0,377.9602966,25.61109924,0,3907.447754,7.283069134,11.90429878
UG201600000051,0,4213.757813,123.2651749,121.0797501,640.7044678,25.25634003,0,586.7662964,0,0,0,382.2101746,25.89907646,0,3951.383789,7.364961624,12.03815365
UG201600000052,0,4833.157715,130.218399,126.5361328,705.387146,26.85759544,0,615.7636719,0,0,0,394.410553,31.65824318,0,4174.276367,7.780409336,12.71720886
UG201600000053,0,5705.297363,100.4485703,90.49364471,691.9567871,21.63213539,0,453.7478638,0,0,0,255.7640228,46.68358612,0,3219.97583,6.001694202,9.809868813
UG201600000054,0,4436.80957,129.2061005,133.3457642,838.7298584,31.59524155,0,584.2764893,0,0,0,417.6664124,29.01357269,0,4066.897217,7.580265999,12.39007187
UG201600000055,0,5516.803711,161.3832397,158.5219879,838.8334351,33.06651688,0,768.2155762,0,0,0,500.4033508,33.90800858,0,5173.294922,9.642473221,15.7607851
UG201600000056,0,6706.62793,203.6047821,269.1766663,3162.376465,105.5040436,0,495.8704529,0,0,0,807.0948486,63.98485947,0,5066.330566,9.44310379,15.43491173
UG201600000057,0,4758.737305,139.2074738,136.7394104,723.5689697,28.52282906,0,662.6547241,0,0,0,431.6427002,29.24869156,0,4462.429688,8.317497253,13.59508801
UG201600000058,0,5196.26709,152.006546,149.311554,790.0957031,31.14528656,0,723.5808716,0,0,0,471.32901,31.9378891,0,4872.716797,9.082227707,14.84505272
UG201600000059,0,1028.451782,43.01071167,41.2778511,484.9459229,16.17889404,0,76.04102325,0,5.868414879,0,123.7668381,9.811986923,0,1029.699219,1.91925025,3.137046814
UG201600000060,0,1093.575684,36.67683411,47.25653076,457.7094421,74.70808411,0,85.53965759,0,12.09733868,0,162.5589294,9.965133667,0,878.0628052,1.63661623,2.675076485
UG201600000061,0,4004.380859,128.8319397,150.1835938,1592.962036,53.99592209,0,356.4274902,0,0,0,454.5112305,35.0674324,0,3193.466309,5.952283382,9.729105949
UG201600000062,0,2112.432129,68.26129913,87.27378082,953.2072144,75.77416229,0,159.6526337,0,7.324542522,0,277.1170349,19.8073864,0,1634.21167,3.04599762,4.978734016
UG201600000063,0,4439.062012,142.0368042,163.168396,1672.912354,57.02364731,0,414.1240845,0,0,0,495.2245789,37.88633728,0,3593.174316,6.697296619,10.94684315
UG201600000064,0,6414.693848,155.9048767,256.3450928,2993.491455,99.95967865,0,480.670105,0,0,0,769.0655518,60.86786652,0,4863.619141,9.065272331,14.81733799
UG201600000065,0,5035.478516,53.74055099,42.94602203,540.1981812,15.30741978,0,226.1943665,0,0,0,84.47129059,49.5382576,0,1722.705078,3.210939884,5.248334885
UG201600000066,0,4346.748535,53.22887039,54.4330864,612.0144653,31.06361389,0,258.2121582,0,0,0,77.88718414,54.68304443,0,1706.302612,3.18036747,5.198364258
UG201600000067,0,10197.4834,106.4753342,80.98983002,1043.771973,24.84973907,0,436.3825378,0,0,0,169.3529816,96.21439362,0,3413.169189,6.361786366,10.39844608
UG201600000068,0,9944.794922,108.6200562,78.98294067,1017.907715,24.23397446,0,425.5691834,0,0,0,165.1564941,93.83023834,0,3481.92041,6.489931107,10.60790157
UG201600000070,0,6251.12207,70.46902466,62.84559631,750.6054077,28.80299759,0,315.3657837,0,0,0,107.592392,68.04223633,0,2258.952393,4.210447788,6.88204813
UG201600000071,0,3353.931641,35.84186172,28.45503426,356.7066345,9.976500511,0,148.1792297,0,0,0,56.3022728,32.82922363,0,1148.945435,2.141512632,3.500338316
UG201600000072,0,5034.046875,52.56216431,39.98109818,515.2640991,12.26721764,0,215.42276,0,0,0,83.6020813,47.49679184,0,1684.930786,3.140532732,5.133253574
UG201600000073,0,4648.35791,48.53506088,36.91790771,475.7865906,11.32735252,0,198.917923,0,0,0,77.19682312,43.85777664,0,1555.838013,2.899917603,4.739964008
UG201600000074,0,11631.39063,122.7013931,92.37812805,1190.540649,28.34395599,0,477.4638062,0,0,0,193.1663513,2001.724121,0,3933.311523,7.33127594,11.98309326
UG201600000075,0,9728.814453,107.9277573,77.25814819,995.15448,23.99496078,0,378.3572998,0,0,0,161.5607147,3622.384277,0,3459.728271,6.448566914,10.54028988
UG201600000076,0,11602.20703,121.7255325,92.14634705,1187.553589,28.2728405,0,487.0675659,0,0,0,192.6817017,988.9834595,0,3902.029541,7.272969723,11.88779068
UG201600000077,0,7829.537109,81.75081635,62.18327332,801.3988037,19.07940865,0,335.0506287,0,0,0,130.02771,73.87255096,0,2620.601074,4.884522915,7.983834744
UG201600000078,0,10037.41699,103.7713776,79.36010742,1002.873413,35.35459518,0,377.6855469,0,0,0,166.3564911,3635.543457,0,3326.491455,6.200227737,10.13437653
UG201600000079,0,9706.637695,103.0221176,76.99933624,987.2296753,26.45407295,0,371.0419617,0,0,0,161.1144104,3900.622803,0,3302.473389,6.155460358,10.061203
UG201600000080,0,13301.64355,120.4209747,103.3478394,1179.458374,113.5055389,0,416.6689148,0,0,0,218.5560303,5002.574707,0,3860.210205,7.195022583,11.76038647
UG201600000081,0,10883.22949,111.537529,87.15406036,1091.027588,39.77630615,0,432.8290405,0,0,0,180.8927917,1622.1698,0,3575.442871,6.664246559,10.89282322
UG201600000082,0,5076.167969,148.4932861,145.8605804,771.8345337,30.42543983,0,706.8569946,0,0,0,460.4353638,31.19972038,0,4760.095215,8.872314453,14.5019455
UG201600000083,0,5162.333984,151.0139008,148.3365173,784.9360962,30.94189835,0,718.8555908,0,0,0,468.2510681,31.72932243,0,4840.895996,9.022918701,14.74811077
UG201600000084,0,4815.595703,140.8707733,138.3732147,732.2143555,28.86362648,0,670.5723267,0,0,0,436.8000793,29.59816551,0,4515.748047,8.416876793,13.75752544
UG201600000085,0,5984.438965,196.6358185,217.5650024,2175.087402,79.3980484,0,574.0928955,0,0,0,663.2311401,50.23585892,0,4891.431152,9.117110252,14.90207005
UG201600000086,0,8466.166992,88.39806366,67.23947144,866.5614624,20.63077927,0,362.2939758,0,0,0,140.6004181,79.87921906,0,2833.685059,5.281689167,8.633009911
UG201600000087,0,484.711853,13.80717468,24.21089935,207.9245911,21.66986656,0,81.35958099,0,0,0,14.43844795,18.120327,0,442.6023254,0.824963868,1.348417282
UG201600000088,0,10026.90918,104.7214279,79.63510895,1026.312622,24.4340744,0,428.6446228,0,0,0,166.5201874,135.5126953,0,3356.946045,6.256991863,10.22715855
UG201600000090,0,8781.46875,93.03822327,72.32564545,906.5663452,25.1425724,0,369.9035034,0,0,0,147.0399628,261.8077087,0,2982.429688,5.558932781,9.086169243
UG201600000091,0,13717.96484,85.57505798,100.6532211,836.7093506,281.3876648,0,220.2178497,0,0,0,219.9910584,6309.443359,0,2743.190674,5.113017082,8.357312202
UG201600000092,0,13552.64551,105.8505478,102.4962769,1035.625977,187.3547211,0,304.6121216,0,0,0,220.2231598,8125.148438,0,3393.141113,6.324455738,10.33742905
UG201600000093,0,12417.06836,82.43516541,91.79564667,804.3825684,234.6437988,0,196.0573425,0,0,0,199.7776184,8167.490723,0,2642.538574,4.925412178,8.050668716
UG201600000094,0,11988.76855,82.42435455,89.02275848,803.5411987,214.897934,0,198.5998535,0,0,0,193.2578735,8311.158203,0,2642.191895,4.924766064,8.049612999
UG201600000095,0,7143.62793,89.32232666,56.69401169,728.3417358,18.67467117,0,260.5267334,0,0,0,118.5972672,4230.15332,0,2863.313232,5.336912155,8.723272324
UG201600000096,0,6888.67334,80.54128265,54.51660919,691.8150635,22.6889782,0,235.8385925,0,0,0,114.2192535,4985.912109,0,2581.828369,4.812254429,7.865710735
UG201600000097,0,8949.729492,97.09566498,71.02490997,912.2894897,23.48352432,0,334.9014893,0,0,0,148.5791321,4427.160645,0,3112.495117,5.801361084,9.482421875
UG201600000098,0,5001.462891,78.67102814,39.64830017,506.8670654,14.42959023,0,182.8379517,0,0,0,82.99111938,2839.852539,0,2521.875488,4.700508595,7.683060646
UG201600000099,0,10948.87988,107.578743,85.87904358,1046.925781,59.45958328,0,371.0577698,0,0,0,180.8141479,5292.679688,0,3448.540039,6.427713394,10.50620556
UG201600000100,0,11492.67383,113.5058594,90.29553223,1109.260864,57.81839371,0,408.6203613,0,0,0,189.9371948,4310.914551,0,3638.539307,6.781851768,11.08505154
UG201600000101,0,9054.387695,89.07327271,70.84346771,853.7484741,54.51633453,0,273.3818665,0,0,0,149.3618164,6899.928223,0,2855.32959,5.322031498,8.698949814
UG201600000102,0,1603.045044,70.36579895,96.81942749,514.5754395,77.76191711,0,0,0,0.122494578,0,66.52781677,60.61394119,0,2255.643555,4.204280376,15.43731117
UG201600000103,0,2905.857178,87.54730225,136.4691467,909.2703247,302.2148438,0,434.8022156,0,11.29662514,0,286.3873291,179.092392,0,2806.413086,5.230856895,19.20670319
UG201600000104,0,331.4207764,14.54774189,20.01688576,106.385643,16.07684898,0,0,0,0,0,13.75426102,12.5316,0,466.3418579,0.869211912,1.890803933
UG201600000105,0,1007.939331,37.16924286,25.38426781,340.6689758,137.5980072,0,16.7272377,0,0,0,22.2655201,23.02791214,0,1182.154175,2.203410387,7.039316654
UG201600000106,0,0,6.29419136,0,0,0,0,0,0,10.35285091,0,0,0.856653869,0,174.157074,0.324610382,1.037044883
UG201600000108,0,42.81783295,17.24104309,2.45324564,22.11748886,2.277023554,0,9.49525547,0,0,0,1.315975547,1.854940176,0,552.6782837,1.030133724,1.683770895
UG201600000109,0,0.774178445,56.19161606,0.044356529,0.399900824,0.041170295,0,0.171681345,0,0,0,0.023793826,9.526640892,0,1801.276123,3.357388496,6.970299244
UG201600000110,0,453.6299133,13.67183781,25.9907093,234.3218842,24.12373352,0,100.5966873,0,0.06054762,0,13.94199371,19.65200806,0,434.5301514,0.809918165,2.503204584
UG201600000111,0,400.9412842,12.10690403,22.97191429,207.1056519,21.32178879,0,88.91249084,0,0.333011925,0,12.32264519,17.36944771,0,384.0599365,0.715847015,2.233719349
UG201600000112,0,1150.473145,39.9853096,65.91824341,594.2384033,61.1787796,0,255.1181183,0,3.414024353,0,35.36050034,49.83656311,0,1102.057373,2.054118395,6.56236887
UG201600000113,0,2131.601074,74.56561279,122.1300125,1101.075439,113.357132,0,472.7025452,0,0,0,65.51324463,92.3445282,0,2043.855957,3.80953145,12.17045212
UG201600000114,0,1424.767456,42.57487106,81.63199615,735.9616089,75.76818085,0,315.9555664,0,0,0,43.78921509,61.72331238,0,1364.778564,2.543802738,4.930617332
UG201600000115,0,389.880188,11.65039158,22.3381691,201.3920441,20.73356438,0,86.4595871,0,0,0,11.9826889,16.8902626,0,373.4645386,0.696098328,1.410131216
UG201600000116,0,838.0109253,25.04142571,48.01380539,432.8733521,44.56485748,0,185.836792,0,0,0,25.75567055,36.304039,0,802.7270508,1.496198297,2.445560932
UG201600000117,0,711.7288208,21.23163605,40.68650055,366.870575,37.75469208,0,157.4990082,0,0,0,21.84815216,30.77013016,0,680.6005249,1.268567324,2.073494434
