DHSID,barley_H,cassava_H,cotton_H,groundnut_H,maize_H,millet_H,oilpalm_H,potato_H,rapeseed_H,rice_H,rye_H,sorghum_H,soybean_H,sugarbeet_H,sugarcane_H,sunflower_H,wheat_H
UG200900000066,0,753.649292,413.1701965,99.74503326,515.5478516,15.69085979,0,44.99893951,0,0,0,99.3932724,3697.103516,0,226.9924622,9.468460083,11.39236927
UG200900000067,0,630.4664307,316.8346863,82.29974365,399.7305298,28.68026543,0,27.81924629,0,0,0,82.63455963,5899.413086,0,174.0664978,7.260776997,8.736104012
UG200900000068,0,674.5978394,360.7814636,88.82972717,448.9596558,20.2128334,0,36.10606384,0,0,0,88.76431274,4577.446289,0,198.2105103,8.267888069,9.947851181
UG200900000069,12.66643429,910.3355713,296.5726013,546.6196899,3537.277588,1555.314453,0,66.05980682,0,1276.553589,0,1069.910645,591.9291992,0,179.7726898,12.68925858,89.65484619
UG200900000070,0,2251.116699,684.4857788,1170.680176,5874.618164,3470.857178,0,25.35701179,0,2275.742676,0,1927.302124,1349.887817,0,376.0511475,15.68609524,18.87337303
UG200900000071,0,56.75462341,159.9619751,97.4573822,3617.265625,664.9859009,0,150.2941589,0,13.50727558,0,30.21742439,0.206219986,0,87.8818512,3.665786266,4.410642147
UG200900000072,1.368599772,2823.600098,154.7051392,957.4279785,3528.230469,1719.207886,0,242.4554443,0,36.09499741,0,611.5605469,141.7393799,0,86.81313324,4.182033062,13.06927776
UG200900000073,0,2524.833008,136.1229858,856.4744263,3071.061768,1534.025635,0,210.7076263,0,31.71672249,0,540.1116333,126.9159164,0,74.78490448,3.11947751,3.7533288
UG200900000074,0,740.6561279,41.65901566,252.3725128,898.6157227,453.5507507,0,61.39690781,0,13.41059685,0,161.279129,41.62496567,0,22.88713455,0.954683423,1.148666859
UG200900000075,0,2250.297607,121.3217697,763.3464355,2737.13208,1367.224731,0,187.7965088,0,28.26803207,0,481.3830261,113.1158218,0,66.65322876,2.780283928,3.34521389
UG200900000076,0,1684.621582,90.82411194,571.4577026,2049.07666,1023.534119,0,140.5885468,0,21.16206169,0,360.3738098,84.68096161,0,49.89805603,2.081380844,2.504299641
UG200900000077,0,1915.908691,534.2368164,1243.29541,1680.381958,2497.325195,0,81.75756836,0,736.6452026,0,1429.442749,1243.575439,0,293.5055237,12.24289703,14.73054791
UG200900000078,0,1201.049072,483.1324768,680.3486938,909.7368164,1588.645996,0,0,0,1009.625977,0,944.2857056,1124.616821,0,265.4291687,11.07175922,13.32144451
UG200900000079,0,1584.441528,579.5136108,936.1775513,1256.198975,2086.744385,0,19.99967384,0,1118.136841,0,1226.909546,1348.969116,0,318.380249,13.28048801,15.97896862
UG200900000080,0,526.1842651,37.67842484,183.9338074,887.1439209,363.6848145,0,52.53037262,0,7.364490986,0,112.6049805,33.609272,0,20.70023155,0.863461852,1.038909793
UG200900000081,0,494.7085876,31.08111,170.8121948,711.2947998,321.2764587,0,45.09090805,0,6.779097557,0,106.6836319,28.32012558,0,17.07571793,0.712273717,0.857001603
UG200900000082,0,2007.662231,622.1137085,1196.408203,5846.456543,3369.002686,0,4.548454285,0,2731.692627,0,2162.373291,1330.462402,0,341.7844238,14.25673866,17.15358353
UG200900000083,0,1737.858398,226.7971954,732.6196289,3039.657227,1629.77002,0,101.7802505,0,768.1674194,0,849.0895996,412.1092834,0,124.6005936,5.197422981,6.25349474
UG200900000084,0,1874.590454,582.5079346,1153.511597,5628.916992,3214.753906,0,0,0,2723.097412,0,2127.536377,1268.880371,0,320.0252686,13.34910774,16.06153107
UG200900000085,6.417327404,1526.932617,187.9019928,645.5501099,2694.041748,1474.842896,0,90.46785736,0,749.034668,0,764.1022949,313.051239,0,111.7627106,7.291618824,46.46079636
UG200900000086,0,975.413147,157.0646362,516.461731,1508.049438,1320.651978,0,4.805233955,0,2.062577009,0,681.8196411,0.956654727,0,86.29007721,3.599389076,4.330753803
UG200900000087,0,797.3068848,129.0279846,422.0540161,1233.491699,1079.460938,0,4.848669052,0,0.471143067,0,558.4534912,2.155221462,0,70.88695526,2.956884146,3.557697535
UG200900000088,0,1143.681152,183.9807892,605.5852661,1767.978027,1548.489624,0,5.377745152,0,0.003561827,0,799.125,0.739265978,0,101.0776138,4.216216564,5.072915077
UG200900000089,0,596.5580444,95.9666214,315.8806458,922.1987915,807.7109985,0,2.805097342,0,4.45979023,0,416.833313,0.385610193,0,52.72331238,2.199229717,2.646094322
UG200900000090,0,1231.79834,201.8352966,652.5130615,1900.627441,1665.615601,0,5.769686699,0,0.724081695,0,861.553772,0.801870346,0,110.8867264,4.625380993,5.565218925
UG200900000091,0,229.3263245,106.7371902,225.1425323,353.4188843,310.6480408,0,0,0,17.27429581,0,344.9145508,0,0,58.64057541,2.446054697,2.943072081
UG200900000092,0,66.23625946,30.82887077,65.02785492,102.0778656,89.72438049,0,0,0,4.989330292,0,99.62156677,0,0,16.93714142,0.706493258,0.850046575
UG200900000093,0,60.59831238,28.20475578,59.4927597,93.38912964,82.08715057,0,0.27418229,0,4.564644337,0,91.14190674,0.037691202,0,15.49547195,0.646357477,0.777691722
UG200900000094,0,461.522583,388.5866699,267.3846436,408.6358337,438.6002808,0,0.256608248,0,0.833999217,0,395.8422241,0,0,213.4864807,8.905090332,10.71452713
UG200900000095,0,483.4489746,407.0479736,280.087738,428.0496216,459.4376221,0,0.268799394,0,0.873621464,0,414.6481934,0,0,223.6289673,9.328159332,11.22356129
UG200900000096,0,566.0063477,337.2943115,272.6861877,1112.892944,764.1002197,0,303.4266968,0,6.600086212,0,724.847168,514.9192505,0,185.3068542,7.729642868,9.300239563
UG200900000097,0,1125.234985,241.6100311,589.2172241,1785.059204,1512.092285,0,72.46413422,0,2.912944317,0,872.0435181,107.66362,0,132.7386475,5.536882877,6.661930084
UG200900000098,0,1725.638062,429.339447,889.1654053,2857.81665,2325.67041,0,225.5333862,0,8.361508369,0,1472.841797,325.348938,0,235.8757019,9.839004517,11.83820534
UG200900000099,0,985.0258179,553.8890991,457.5501099,2018.401367,1305.635132,0,571.2176514,0,12.13649368,0,1384.283081,845.5765991,0,304.3023376,12.6932621,15.27242279
UG200900000100,0,291.1480408,245.1370087,168.677597,257.7848816,276.6877136,0,0.161879405,0,0.526122153,0,249.7140961,0,0,134.6763458,5.617709637,6.759179592
UG200900000101,0,774.1967773,651.8479614,448.5334167,685.4800415,735.7449341,0,0.430456221,0,1.399020195,0,664.0189209,732.2459717,0,358.1201172,14.93814564,17.9734478
UG200900000102,0,682.9854126,575.0510254,395.6898499,604.7208252,649.0637817,0,0.379742384,0,1.234195948,0,585.788147,877.8826904,0,315.9285278,13.1782217,15.85592175
UG200900000103,0,132.4469604,41.05884171,71.95388794,273.9941101,196.3413696,0,2.04538703,0,0.657717168,0,82.3985672,1.826837778,0,22.55740356,0.940929532,1.132118106
UG200900000104,0,235.435257,202.9566803,132.0708466,962.491272,465.7963257,0,13.37484264,0,0,0,61.96492386,15.08423424,0,111.5028,4.651079178,5.596138
UG200900000105,0,193.9808502,167.2209625,108.816391,793.0199585,383.7809753,0,11.01985836,0,0,0,51.05441666,12.42826843,0,91.86988068,3.832137585,4.610795021
UG200900000106,0,75.18115234,222.0307617,100.95327,73.4581604,14.84765244,0,17.41108704,0,56.62417603,0,25.05878067,9.324578285,0,121.9819489,5.088192463,6.122069359
UG200900000107,0,2.480681181,77.66773224,1.996376753,7.077381611,0.886036575,0,0.660611987,0,0,0,0.514368117,0.718925774,0,42.67003632,1.779881001,2.141537428
UG200900000108,0,165.2456665,101.7518234,165.338028,381.3043518,210.0253906,0,20.20278168,0,59.5343399,0,92.84483337,21.1325016,0,55.90164948,2.331806898,2.805609703
UG200900000109,0,141.1047516,103.6100998,204.698761,163.4067535,46.33033752,0,31.11585617,0,108.7553787,0,53.64276505,16.37873459,0,56.92257309,2.374392509,2.85684824
UG200900000110,0,291.2852478,328.1179199,24.43808937,643.9689331,8.698500633,0,98.32783508,0,11.12090588,0,13.57126141,59.6178894,0,180.2654114,7.519351006,9.047217369
UG200900000111,0,374.1528625,362.1242676,23.81840324,912.847229,12.29072666,0,131.8422089,0,0,0,12.27668667,77.37892151,0,198.9482269,8.298661232,9.984877586
UG200900000112,0,130.4335022,126.2402115,8.303338051,318.2278748,4.284672737,0,45.96153641,0,0,0,4.279778481,26.97508049,0,69.35538483,2.89299798,3.480829954
UG200900000113,0,0,33.14852524,0,0,0,0,0,0,0,0,0,0,0,18.21154022,0.759651899,0.914006531
UG200900000114,0,9.155059814,91.01113892,2.075181246,5.45044136,0.080472909,0,2.133916855,0,2.815359831,0,1.316480994,1.735621929,0,50.0008049,2.085666656,2.509456158
UG200900000115,0,105.1895142,294.7993469,7.057570457,252.5508423,3.402101755,0,36.80182266,0,0.681503236,0,3.697433949,21.71616364,0,161.9604492,6.755802155,8.128522873
UG200900000116,0,231.2518921,120.0705414,146.5895844,750.1376343,471.4874573,0,9.763756752,0,5.994809151,0,164.1576691,31.79847527,0,65.96581268,2.751609802,3.310713291
UG200900000117,0,713.0439453,370.2264709,451.9954834,2312.980469,1453.788208,0,30.10564613,0,18.48444366,0,506.1650696,98.04767609,0,203.3995056,8.484335899,10.20828056
UG200900000118,0,42.83734894,1.980543852,7.058368683,20.23291397,0,0,4.218225956,0,19.11771774,0,0.245012015,0.593045592,0,1.088095188,0.045387354,0.054609671
UG200900000119,0,17.45824051,0.807165027,2.876618385,8.245866776,0,0,1.719126105,0,7.791371822,0,0.099853955,0.241694048,0,0.443450123,0.018497488,0.022256017
UG200900000120,0,495.6318054,466.4448547,326.674408,552.7119751,793.819458,0,42.65404511,0,2.418875694,0,0,569.9064941,0,256.2611389,10.68933582,12.86131573
UG200900000121,0,1236.054443,267.0820007,853.9588623,1159.297485,1599.057617,0,79.57146454,0,188.5132446,0,896.9851074,386.780426,0,146.7327576,6.120614529,7.364269733
UG200900000122,0,176.8326416,127.9894104,96.80915833,291.9447021,255.2052307,0,65.31885529,0,1.617867827,0,142.5716705,190.7170715,0,70.31637573,2.933083534,3.529060602
UG200900000123,0,586.2484741,551.7252808,386.4004517,653.7646484,938.9539185,0,50.45250702,0,2.861119747,0,0,5.38944912,0,303.1134949,12.64367294,15.21275806
UG200900000124,0,623.6179199,586.894104,411.0309143,695.4378052,998.8060303,0,53.66851807,0,3.043497324,0,0,1.076385975,0,322.4349976,13.44962311,16.18247032
UG200900000125,0,239.5232239,565.0770874,66.43800354,9425.015625,388.484436,0,674.3060303,0,39.19390488,0,659.4345703,0,0,310.4489136,12.94965172,15.58090878
UG200900000126,0,219.6523285,574.1077271,60.92629623,8643.115234,356.2557068,0,618.3654785,0,35.94237137,0,604.7277222,0,0,315.4102783,13.15660381,15.82991123
UG200900000127,0,0,318.0501404,0,0,0,0,0,0,0,0,0,0,0,174.7342529,7.288631439,8.769618034
UG200900000128,0,53.59638596,284.2148438,30.63841057,51.63767242,52.28295898,0,2.112335444,0,0.134645686,0,47.93752289,9.257241249,0,156.145401,6.513241291,7.836675167
UG200900000129,0,8.447205544,490.0588684,9.024823189,218.2656097,19.59423447,0,0,0,0,0,363.7066956,0.898786604,0,269.2344971,11.23048878,13.51242638
UG200900000130,0,4.693045616,272.2638245,5.013954639,121.2626343,10.88604259,0,249.7229919,0,21.67451668,0,202.0659027,0.499342233,0,149.5796204,6.239364624,7.50714922
UG200900000131,0,2912.136475,629.2435303,2011.921753,2731.297363,3767.369873,0,187.4698792,0,444.1360474,0,2113.291504,1182.279663,0,345.7014465,14.42012882,17.35017395
UG200900000132,0,2416.126465,535.4979858,1668.652466,2269.372559,3131.396484,0,155.9407349,0,365.7537842,0,1739.902222,702.2163086,0,294.1983948,12.27180004,14.76532364
UG200900000133,0,611.2145996,575.2211914,402.855835,681.6060181,978.9404907,0,52.60108948,0,2.982964277,0,0,937.8413696,0,316.0219727,13.18212032,15.86061287
UG200900000134,0,658.9229736,605.1850586,434.9551697,731.1573486,1049.008301,0,56.26018906,0,6.256868362,0,14.94838142,1428.700684,0,332.4839172,13.86879063,16.68680954
UG200900000135,0,295.5137939,278.1114502,194.7752228,329.5470886,473.3041687,0,25.43190002,0,1.442221999,0,0,251.0858154,0,152.7922516,6.373372555,7.668386459
UG200900000136,0,662.9530029,623.9128418,436.9570007,739.3029785,1061.806396,0,57.05369568,0,3.235467911,0,0,999.2853394,0,342.7727966,14.29796696,17.20319176
UG200900000137,0,162.6340637,176.5374908,99.07447815,488.2943115,284.4388428,0,9.279717445,0,0,0,209.2003174,30.41072845,0,96.98831177,4.045640945,4.86768055
UG200900000138,0,129.2389069,140.2874146,78.73059845,388.0283508,226.0323639,0,7.374227524,0,0,0,166.2432861,24.16621017,0,77.07280731,3.214912176,3.868154526
UG200900000139,0,102.6847534,125.2866135,84.35751343,321.0058289,194.9316101,0,33.5862999,0,0,0,160,19.43120384,0,68.83148193,2.871144772,3.454536438
UG200900000140,0,259.5984497,281.7912903,158.1438904,779.4213867,454.0247192,0,14.81239796,0,0,0,333.9281006,48.54197311,0,154.8139191,6.457701683,7.769850731
UG200900000141,0,415.3840027,292.4023438,60.99119186,0,2191.363037,0,1646.230835,0,18.26621628,0,2011.137329,296.4450684,0,167.0750275,6.700870991,51.35916138
UG200900000142,0,332.4517517,261.5390015,112.6373215,438.0272217,1095.296265,0,795.8395996,0,1.152592063,0,1377.73584,53.00297165,0,148.6234436,5.993587971,42.1180687
UG200900000143,0.072821118,403.1498413,26.88692093,77.95171356,196.2103271,29.02002907,22.54346085,36.85157394,0,375.5395813,0,37.7075882,9.377455711,0,14.81261444,0.460365176,1.285586119
UG200900000144,0.002643019,651.3926392,104.056572,2.173879623,505.9576111,0,0.818207443,0.825965822,0,343.9529724,0,550.0897827,39.76233673,0,57.16935349,2.378969193,2.888911486
UG200900000145,0,385.1869202,549.8586426,324.3655701,763.4032593,585.993042,0,55.56736755,0,29.20149803,0,658.8235474,28.41807747,0,302.0880432,12.60089684,15.16129017
UG200900000146,0,217.0453491,327.6218567,182.7736969,430.1629334,330.1956787,0,31.31113052,0,0,0,371.2342834,16.01303482,0,179.9928741,7.507982731,9.033539772
UG200900000147,1.748918176,496.346405,519.3803101,255.00914,1035.31665,298.8650208,3.517329693,55.69870377,0,50.71525574,0,540.5689087,18.6952095,0,164.1391907,70.46950531,7.658453465
UG200900000148,0,142.8539429,156.402832,89.13260651,430.134552,251.3275757,0,10.83170033,0,0,0,186.4553528,26.64536285,0,85.92648315,3.58422327,4.312506199
UG200900000149,0,372.9346619,370.8822632,69.82219696,957.4019775,157.211853,0,106.4672012,0,0,0,118.1225586,75.45256805,0,203.7597961,8.499364853,10.22636223
UG200900000150,0,474.051178,569.6768799,375.6926575,1473.93396,890.2407227,0,137.5681915,0,1.89291966,0,721.0479126,98.13376617,0,312.9760132,13.0550642,15.70773983
UG200900000151,0,300.6448059,429.1738281,253.1727142,595.848938,457.3772583,0,43.37125397,0,54.49474716,0,514.2227173,22.18078232,0,235.784729,9.835209847,11.83363914
UG200900000152,0,186.7192078,289.41745,245.70961,581.3425903,510.0836487,0,280.0183411,0,0.609266341,0,498.8323975,30.42746162,0,159.0036774,6.632466793,7.980126858
UG200900000153,0,146.8714447,235.296524,209.1386414,510.6934204,341.0697327,0,160.5597839,0,164.0629578,0,342.1289673,38.33493423,0,129.2700653,5.392199039,6.487847328
UG200900000154,0,203.1816711,205.2814941,303.1380615,316.633667,315.1479187,0,1.249138236,0,13.34666252,0,363.199585,0.251114696,0,112.7800446,4.704356194,5.66024065
UG200900000155,0,327.1043091,326.8418579,344.5879822,504.709137,451.5513611,0,0.685814917,0,24.0669384,0,504.434906,0.0769177,0,179.5643311,7.490107059,9.012032509
UG200900000156,0.404091805,5534.32666,398.9026489,1840.809692,3765.82251,630.5704956,125.0959396,39.08858871,0,2581.919922,0,1007.176453,7.845496178,0,219.3823395,8.276991844,14.01896381
UG200900000157,0.011783755,1630.20105,524.8886719,991.2283936,2224.680908,991.9631348,3.647933006,34.08996201,0,60.87020493,0,1472.191406,11.65525246,0,288.3763733,12.00345993,14.56085777
UG200900000158,0,1565.012085,337.9212341,825.0431519,1646.855835,837.5917969,0,49.56818008,0,306.6128235,0,1072.581543,25.12207222,0,185.6512756,7.744009495,9.317525864
UG200900000159,0,1075.070679,274.1929321,573.9882813,1280.768311,503.3718567,0,18.75738907,0,160.7298126,0,759.0518188,5.953938484,0,150.6394348,6.283573151,7.560340405
UG200900000160,0.117091365,2301.886475,255.7223663,864.2235718,1823.122559,431.4065857,36.24833679,21.50464249,0,916.5933228,0,673.7675171,5.239258766,0,140.5580292,5.609787464,7.926136494
UG200900000161,0,602.5592651,205.1845093,378.6746826,853.4506226,388.3204651,0,13.23358536,0,3.150275469,0,576.1755371,4.560003281,0,112.7267609,4.702133656,5.657566547
UG200900000162,0,312.6311035,102.9324493,193.6061096,432.5025024,198.3846588,0,7.140830517,0,23.20625305,0,291.2788086,2.605957985,0,56.55028152,2.358862877,2.838163376
UG200900000163,0,570.4310303,226.2707825,358.4839172,807.9450073,367.615387,0,12.52797604,0,2.982304096,0,545.4541626,4.316866398,0,124.3113861,5.185359478,6.23897934
UG200900000164,0,1576.262573,306.8598022,803.7557373,1560.834717,814.2470703,0,52.53454971,0,2352.301025,0,1007.487488,27.58321762,0,168.5863647,7.032186985,8.4610672
UG200900000165,0.131219506,2079.760986,306.2142334,909.9584351,1846.916626,805.3811035,40.62202454,50.37299347,0,2901.774658,0,922.6446533,26.67273521,0,168.3058472,6.736664295,9.423938751
UG200900000166,0,400.5817566,79.27139282,205.3082886,400.4243164,208.0570831,0,13.25043678,0,453.2605896,0,258.8364868,6.922129154,0,43.55108261,1.816631794,2.18575573
UG200900000167,0.246313706,2739.806152,181.9681244,929.7611084,1770.539307,435.855011,76.25209045,33.64771652,0,3737.57959,0,550.1303101,14.59547901,0,100.1110535,3.643134594,6.858253479
UG200900000168,0,887.9631958,302.3707886,558.0350342,1257.689941,572.2495728,0,19.50171089,0,4.642412663,0,849.0828247,6.719862461,0,166.1201172,6.929313183,8.33728981
UG200900000169,0,1138.526733,387.6930847,715.5001831,1612.582275,733.725769,0,25.00466156,0,5.952398777,0,1088.675171,8.61605835,0,212.9955444,8.88461113,10.689888
UG200900000170,0,1075.323364,366.1710205,675.7805176,1523.062744,692.9943237,0,23.61657143,0,5.62196207,0,1028.239258,8.137753487,0,201.1714783,8.39139843,10.09645844
UG201000000001,0,1948.571289,616.5541992,541.269104,2656.215332,2189.673096,0,191.8421631,0,150.180481,0,535.6032715,776.4951782,0,338.7300415,14.1293335,17.00029182
UG201000000002,0,777.0452271,403.4572144,492.5656128,2520.588379,1584.2771,0,32.80786514,0,20.14356804,0,551.5973511,106.8482208,0,221.6562195,9.245871544,11.12455273
UG201000000003,0,206.1366272,40.33228302,71.89624023,0,280.4913025,0,12.04654121,0,18.50123215,0,13.69788074,199.0029144,0,22.15823746,0.924279213,1.112084746
UG201000000004,0,2816.692871,155.6273651,957.9379883,3421.097656,1719.090332,0,234.1615295,0,44.34276581,0,608.7384644,151.1745453,0,85.50045776,3.566452026,4.291124344
UG201000000005,0,84.75118256,145.4202271,68.14192963,228.5560608,42.58275604,0,21.23685455,0,0,0,35.82282257,21.67051697,0,79.89273071,3.332538843,4.009681702
UG201000000006,0,202.7413635,192.3725433,324.3977966,316.7557678,324.5913086,0,1.430493593,0,12.94921112,0,376.1498718,0.297022432,0,105.6879654,4.408526897,5.304301739
UG201000000007,0,10.35372353,600.6641846,11.06170845,267.5277405,24.01661491,0,528.4879761,0,30.7182579,0,445.7945862,1.10164094,0,330.0001831,13.76518822,16.56215477
UG201000000008,0,1134.494629,386.3200989,712.9662476,1606.87146,731.1272583,0,24.91610909,0,5.93131876,0,1084.81958,8.58554554,0,212.2412262,8.853147507,10.65203094
UG201000000009,0,163.2185364,153.6068573,107.5784836,182.0158386,261.4159241,0,14.0465765,0,0.796569765,0,0,188.7097168,0,84.39040375,3.520148754,4.235412598
UG201000000010,0,371.9819031,262.973938,3.390980721,1159.730713,139.0050354,0,104.9432602,0,109.2893753,0,1394.607178,173.949173,0,144.4758148,6.026471138,7.25099802
UG201000000011,0,987.4266968,372.3447571,186.5993958,427.4946594,999.6671143,0,239.5057831,0,95.60255432,0,266.7214661,311.5691528,0,204.5632782,8.532879829,10.26668739
UG201000000012,0,3250.207275,175.2305603,1102.536011,3953.365234,1974.744995,0,271.2430725,0,40.82880783,0,695.2834473,163.3783417,0,96.27029419,4.015690804,4.831645012
UG201000000013,0,87.41365051,94.88656616,53.25121689,262.4517517,152.8821106,0,4.987725735,0,0,0,112.4424057,16.34536362,0,52.1299324,2.174478531,2.616313934
UG201000000014,0,1936.275269,390.1611938,658.671814,13.28759956,2574.607178,0,122.2321625,0,174.0760345,0,135.2607422,1805.900879,0,214.3515015,8.9411726,10.75794125
UG201000000015,0,267.1343689,205.229187,400.8195801,275.4150085,59.87650299,0,61.80873108,0,218.0118713,0,96.18942261,30.65889168,0,112.751297,4.703157425,5.658798218
UG201000000016,0,1134.131348,185.7342987,600.7692871,1750.025024,1533.609863,0,5.312814236,0,0.420145571,0,793.2199097,0.738141358,0,102.0409622,4.256400585,5.121264935
UG201000000017,0,130.263855,112.2937927,73.07341003,532.5363159,257.7202148,0,7.400159359,0,0,0,34.28454208,8.345948219,0,61.69332504,2.573393345,3.09628439
UG201000000018,0,370.1641846,664.0540771,217.6266785,465.1897888,20.82244492,0,103.2338486,0,0,0,327.0762939,26.3890419,0,364.8260803,15.2178688,18.3100071
UG201000000019,0,702.7114868,239.288559,441.6147766,995.3039551,452.8638,0,15.43315983,0,3.673887491,0,671.942627,5.317928791,0,131.4632568,5.483682632,6.597919464
UG201000000020,0,212.1178284,227.6490936,134.0059509,803.0742798,365.8743591,0,10.14269543,0,0,0,62.26914978,22.99518394,0,125.0686111,5.216945648,6.276983738
UG201000000021,0,192.9012909,166.2903137,108.2107925,788.6065674,381.6451111,0,10.95852947,0,0,0,50.77028275,12.3591013,0,91.3585968,3.810810566,4.585134506
UG201000000022,0,24.84515572,8.717100143,2.994412661,8.878521919,4.518829346,0,0.696249545,0,0,0,3.144659281,0.340428263,0,4.789106846,0.199766397,0.24035719
UG201000000023,0,615.3800049,119.6450653,356.5106201,950.9730225,833.2396851,0,3.150275707,0,17.61638069,0,484.5861816,0.433061063,0,65.73205566,2.741859436,3.298981667
UG201000000024,0,2243.5354,650.2305908,710.5150757,3972.90918,2630.601563,0,79.19789886,0,153.4976196,0,586.1768799,975.6026001,0,357.2315979,14.90108204,17.92885399
UG201000000025,0,506.8390198,301.1704102,66.47199249,329.9203186,18.83043289,0,23.49909592,0,0,0,66.57023621,4829.524414,0,165.4606628,6.901804924,8.304192543
UG201000000026,0,892.5283203,302.3582153,119.8038788,157.7648926,513.5635376,0,152.0266418,0,71.44008636,0,128.0409088,130.9563904,0,166.1132202,6.92902565,8.336943626
UG201000000027,0,808.1519775,317.272644,117.2459793,27.32928467,716.741394,0,228.6865845,0,80.83013153,0,96.50760651,203.6682892,0,174.3071136,7.270813942,8.748180389
UG201000000028,0,800.9543457,421.0498352,109.2701569,562.7243652,15.82783413,0,56.9044075,0,0,0,106.0575562,69.72167206,0,231.3214722,9.649035454,11.60963631
UG201000000029,0,296.3638,63.10769653,87.80034637,24.36873054,322.8773499,0,15.24524784,0,28.94877434,0,23.79321861,221.2098084,0,34.67087173,1.446214557,1.740072846
UG201000000030,0,1350.634277,320.6660156,735.6236572,1506.104004,748.3151245,0,40.51555634,0,7.561348438,0,988.7734985,19.70375443,0,176.1713867,7.34857893,8.84174633
UG201000000031,0,456.682312,212.5572815,448.3506165,703.8011475,618.6269531,0,0,0,34.40017319,0,686.8655396,0,0,116.7773056,4.871092796,5.86085701
UG201000000032,0,1056.703613,557.7906494,140.0872345,729.2987061,18.8252449,0,70.82879639,0,0,0,139.4656067,1635.60083,0,306.4458008,12.78267097,15.37999916
UG201000000033,0,121.4690704,169.8738251,175.3097229,122.8582001,26.05193138,0,28.1144619,0,96.35848236,0,42.55877686,14.34899235,0,93.3273468,3.892932653,4.683942795
UG201000000034,0,1515.471191,348.8869629,801.3341675,3701.776855,2072.75415,0,39.65264511,0,1517.186401,0,1282.346191,728.0654907,0,191.6757507,7.995306492,9.619883537
UG201000000035,0,611.1517334,343.6562805,283.8834839,1252.301758,810.0714111,0,354.4076538,0,7.529994965,0,858.8677979,524.6315308,0,188.802063,7.87543726,9.475658417
UG201000000036,0,214.9737549,231.5887909,27.76998329,128.225235,13.75909138,0,10.69009686,0,0,0,28.0451107,1051.966187,0,127.2330627,5.307229996,6.385613441
UG201000000037,0,184.2091827,417.4914856,51.09521866,7248.459961,298.7702026,0,518.5859375,0,30.14270401,0,507.1487732,0,0,229.3665466,9.567490578,11.51152039
UG201000000038,0,282.5500488,151.6994629,68.72085571,172.1304321,58.9909935,0,6.823569298,0,64.6686554,0,48.59052277,16.77801323,0,83.34249115,3.47643733,4.182819366
UG201000000039,0,1809.319702,524.3843994,573.0014038,3203.989014,2121.472656,0,63.86987305,0,123.7895584,0,472.7277222,786.7836304,0,288.0927124,12.01711464,14.45888805
UG201000000040,0,454.9317322,276.3572998,82.52859497,346.6283264,19.98662186,0,29.32929611,0,0,0,68.22415161,44.49414444,0,151.8285217,6.333172321,7.620018482
UG201000000041,0,694.8571167,333.7303162,90.19062805,426.341217,38.61672974,0,28.53263092,0,0,0,90.8430481,6558.880859,0,183.3488159,7.647967815,9.201969147
UG201000000042,0,377.5853577,677.3672485,221.9897308,474.5160828,21.23990059,0,105.3035126,0,0,0,333.633606,26.91809845,0,372.1402283,15.52296162,18.67709351
UG201000000043,0,369.272583,94.50702667,0.369802803,453.0924988,2.46696949,0,1.722994924,0,227.7787476,0,499.1704102,18.18263054,0,51.92141342,2.165780544,2.605848551
UG201000000044,0,409.8838806,229.9655457,51.82821274,213.5431213,41.48649216,0,10.34022713,0,0,0,52.96967697,4796.65332,0,126.3412704,5.270030499,6.340855598
UG201000000045,0,56.88936996,93.78858185,41.05995941,96.27085114,14.74413681,0,1.301080823,0,0,0,19.87476921,14.77303696,0,51.5267067,2.149316549,2.586038828
UG201000000046,0,937.4520874,50.54147339,318.0027161,1140.262695,569.5725098,0,78.23419952,0,11.7761879,0,200.539505,47.12295151,0,27.76708794,1.158239245,1.393583536
UG201000000047,0,393.4258728,106.3046036,210.2510376,764.1439819,570.9906006,0,5.046534061,0,0.669213355,0,248.1797943,4.14511919,0,58.40291214,2.436141491,2.931143999
UG201000000048,0,2373.999023,688.0421143,751.8321533,4203.9375,2783.573242,0,83.80332947,0,162.423645,0,620.2635498,1032.334717,0,378.0049133,15.76759338,18.97143173
UG201000000049,0,1132.214844,636.6548462,525.9202271,2320.003906,1500.731812,0,656.5727539,0,13.95000744,0,1591.131592,971.9281616,0,349.7731934,14.58997154,17.55452919
UG201000000050,0,1427.57019,308.4639893,986.2722778,1338.92041,1846.817505,0,91.90036774,0,217.7217102,0,1035.965088,506.6257935,0,169.4676971,7.068949699,8.505298614
UG201000000051,0,159.2132263,46.14382935,50.42193985,281.9388428,186.681488,0,5.620305538,0,10.89300919,0,41.59823608,69.23396301,0,25.35105896,1.057460308,1.272326946
UG201000000052,0,217.0939026,632.3442993,60.2166481,8542.443359,352.1061401,0,611.1629639,0,35.52373123,0,597.6841431,0,0,347.4049683,14.49118805,17.43567276
UG201000000053,0,973.0146484,341.5801392,120.8709793,447.1732788,127.9398575,0,25.494133,0,0,0,124.7720261,6851.121094,0,187.661438,7.827858448,9.418412209
UG201000000054,0,342.8053284,489.3584595,288.6760559,679.4070435,521.5169678,0,49.45336533,0,62.1618042,0,586.3340454,25.29127693,0,268.8496704,11.21443748,13.49311447
