DHSID,RASTERVALU
UG201600000571,0.311504185
UG201600000572,0.313641518
UG201600000573,0.283449143
UG201600000574,0.29348439
UG201600000575,0.280974567
UG201600000576,0.294238806
UG201600000577,0.289917886
UG201600000578,0.27566728
UG201600000579,0.26594153
UG201600000580,0.271143854
UG201600000581,0.280095577
UG201600000582,0.273229837
UG201600000584,0.237281799
UG201600000585,0.253414094
UG201600000586,0.26078546
UG201600000587,0.260003358
UG201600000588,0.249874651
UG201600000589,0.249874651
UG201600000590,0.26078546
UG201600000591,0.249874651
UG201600000592,0.257334203
UG201600000593,0.275688976
UG201600000594,0.275234908
UG201600000595,0.297206908
UG201600000596,0.301797897
UG201600000597,0.281431139
UG201600000598,0.265705377
UG201600000599,0.288709968
UG201600000600,0.317572147
UG201600000601,0.301393002
UG201600000602,0.296751529
UG201600000603,0.296751529
UG201600000605,0.27285096
UG201600000606,0.262516737
UG201600000608,0.283449143
UG201600000609,0.266779453
UG201600000610,0.266774327
UG201600000611,0.244959176
UG201600000612,0.256487399
UG201600000613,0.233788207
UG201600000614,0.24298647
UG201600000615,0.232595772
UG201600000616,0.257334203
UG201600000617,0.214227363
UG201600000618,0.232450888
UG201600000619,0.222065866
UG201600000620,0.222065866
UG201600000621,0.210068271
UG201600000622,0.215086401
UG201600000623,0.221513018
UG201600000624,0.232817531
UG201600000625,0.253250778
UG201600000626,0.261542976
UG201600000627,0.24378711
UG201600000628,0.253894806
UG201600000629,0.238805354
UG201600000630,0.24516657
UG201600000631,0.24378711
UG201600000632,0.235515282
UG201600000633,0.226372883
UG201600000634,0.235515282
UG201600000635,0.262187183
UG201600000636,0.271457762
UG201600000637,0.261542976
UG201600000638,0.226372883
UG201600000639,0.219639704
UG201600000640,0.212440476
UG201600000641,0.227073848
UG201600000642,0.217959926
UG201600000643,0.219639704
UG201600000644,0.221194506
UG201600000645,0.244959176
UG201600000646,0.245009989
UG201600000647,0.223474696
UG201600000648,0.24516657
UG201600000649,0.24378711
UG201600000650,0.261542976
UG201600000651,0.350238532
UG201600000652,0.350238532
UG201600000653,0.338837951
UG201600000654,0.338837951
UG201600000655,0.358004481
UG201600000656,0.359576702
UG201600000657,0.361542284
UG201600000658,0.333794594
UG201600000659,0.333506018
UG201600000661,0.349566728
UG201600000662,0.349566728
UG201600000663,0.421180636
UG201600000664,0.400427371
UG201600000665,0.429778099
UG201600000666,0.425911695
UG201600000667,0.391957313
UG201600000668,0.399472684
UG201600000669,0.389612108
UG201600000670,0.422238618
UG201600000671,0.363427401
UG201600000672,0.419981629
UG201600000673,0.383425534
UG201600000674,0.385965765
UG201600000675,0.399472684
UG201600000677,0.349955231
UG201600000678,0.334179282
UG201600000679,0.334179282
UG201600000680,0.340690941
UG201600000681,0.398255587
UG201600000682,0.36310184
UG201600000683,0.398255587
UG201600000684,0.395353854
UG201600000685,0.37743786
UG201600000686,0.388612241
UG201600000687,0.375945598
UG201600000688,0.37743786
UG201600000689,0.369133025
UG201600000690,0.363490999
UG201600000691,0.369133025
UG201600000692,0.369133025
UG201600000693,0.369133025
UG201600000694,0.369133025
UG201600000695,0.382136852
UG201600000696,0.400800228
UG201600000697,0.363427401
UG201800000001,0.403468043
UG201800000002,0.39217931
UG201800000003,0.39217931
UG201800000004,0.39217931
UG201800000005,0.39217931
UG201800000006,0.404834151
UG201800000007,0.393383592
UG201800000008,0.39217931
UG201800000009,0.393383592
UG201800000010,0.393383592
UG201800000011,0.404834151
UG201800000012,0.404834151
UG201800000013,0.404834151
UG201800000014,0.404834151
UG201800000015,0.404834151
UG201800000016,0.403468043
UG201800000017,0.403468043
UG201800000018,0.403468043
UG201800000019,0.404834151
UG201800000020,0.37546894
UG201800000021,0.320175022
UG201800000022,0.327556342
UG201800000023,0.331609219
UG201800000024,0.327138066
UG201800000025,0.321296006
UG201800000026,0.321071118
UG201800000027,0.324829608
UG201800000028,0.33632195
UG201800000029,0.322447389
UG201800000030,0.3295452
UG201800000031,0.319439441
UG201800000032,0.366590172
UG201800000033,0.366735458
UG201800000034,0.389472991
UG201800000035,0.381626248
UG201800000036,0.39174822
UG201800000037,0.399806321
UG201800000038,0.413976252
UG201800000039,0.413976252
UG201800000040,0.405040711
UG201800000041,0.393546909
UG201800000042,0.39217931
UG201800000043,0.390412062
UG201800000044,0.352840722
UG201800000045,0.381626248
UG201800000046,0.399472684
UG201800000047,0.38839829
UG201800000048,0.374153703
UG201800000049,0.292000622
UG201800000050,0.308189452
UG201800000051,0.300272346
UG201800000052,0.303363681
UG201800000053,0.305664063
UG201800000054,0.314942509
UG201800000055,0.34069562
UG201800000056,0.33687517
UG201800000057,0.379111588
UG201800000058,0.386997133
UG201800000059,0.374153703
UG201800000060,0.405759871
UG201800000061,0.40727666
UG201800000062,0.413976252
UG201800000063,0.42080909
UG201800000064,0.403387755
UG201800000065,0.400409609
UG201800000066,0.407432795
UG201800000067,0.407432795
UG201800000068,0.350160509
UG201800000069,0.371061355
UG201800000070,0.37743786
UG201800000071,0.380879372
UG201800000072,0.388687551
UG201800000073,0.392546803
UG201800000074,0.404497266
UG201800000075,0.415556699
UG201800000076,0.40255332
UG201800000077,0.411327213
UG201800000078,0.418445945
UG201800000079,0.409445465
UG201800000080,0.412139237
UG201800000081,0.407894045
UG201800000082,0.423173219
UG201800000083,0.414965093
UG201800000084,0.407447487
UG201800000085,0.350701272
UG201800000086,0.361549973
UG201800000087,0.354123682
UG201800000088,0.356866777
UG201800000089,0.376954138
UG201800000090,0.371609092
UG201800000091,0.383682787
UG201800000092,0.376954138
UG201800000093,0.379568338
UG201800000094,0.394582719
UG201800000095,0.389578909
UG201800000096,0.396455675
UG201800000097,0.420232654
UG201800000098,0.428989559
UG201800000099,0.425890446
UG201800000100,0.430146426
UG201800000101,0.416066945
UG201800000102,0.414230198
UG201800000103,0.416066945
UG201800000104,0.387575328
UG201800000105,0.390984267
UG201800000106,0.396455675
UG201800000107,0.396455675
UG201800000108,0.384006053
UG201800000109,0.390984267
UG201800000110,0.37546131
UG201800000111,0.362820417
UG201800000112,0.365583956
UG201800000113,0.356771231
UG201800000114,0.359383255
UG201800000115,0.370553404
UG201800000116,0.381489515
UG201800000117,0.373807341
UG201800000118,0.376401633
UG201800000119,0.389974833
UG201800000120,0.367543548
UG201800000121,0.345727772
UG201800000122,0.329266697
UG201800000123,0.406366646
UG201800000124,0.397867173
UG201800000125,0.426480472
UG201800000126,0.428887933
UG201800000127,0.417018622
UG201800000128,0.432595611
UG201800000129,0.412065655
UG201800000130,0.431842238
UG201800000131,0.431842238
UG201800000132,0.434100837
UG201800000133,0.428007841
UG201800000134,0.437924564
UG201800000135,0.424087018
UG201800000136,0.43377617
UG201800000137,0.43733716
UG201800000138,0.433054119
UG201800000139,0.427145243
UG201800000140,0.424404949
UG201800000141,0.40158546
UG201800000142,0.353246659
UG201800000143,0.353246659
UG201800000144,0.347316116
UG201800000145,0.274904907
UG201800000146,0.281836957
UG201800000147,0.374226153
UG201800000148,0.373679817
UG201800000149,0.33139658
UG201800000150,0.33139658
UG201800000151,0.320318907
UG201800000152,0.300136179
UG201800000153,0.314491838
UG201800000154,0.302318245
UG201800000155,0.36128366
UG201800000156,0.340510339
UG201800000157,0.357810795
UG201800000158,0.39312017
UG201800000159,0.394530743
UG201800000160,0.407751173
UG201800000161,0.420927405
UG201800000162,0.419782639
UG201800000163,0.424309134
UG201800000164,0.397541642
UG201800000165,0.400603741
UG201800000166,0.410596997
UG201800000167,0.412231535
UG201800000168,0.419326872
UG201800000169,0.400923789
UG201800000170,0.380932957
UG201800000171,0.383544445
UG201800000173,0.365950406
UG201800000174,0.374071479
UG201800000175,0.358187407
UG201800000176,0.348119557
UG201800000177,0.377268285
UG201800000179,0.306112826
UG201800000180,0.392586738
UG201800000181,0.389564186
UG201800000182,0.401518375
UG201800000183,0.422797918
UG201800000184,0.376599312
UG201800000185,0.389612228
UG201800000186,0.393331826
UG201800000187,0.382719904
UG201800000188,0.343958825
UG201800000189,0.399583399
UG201800000190,0.332373887
UG201800000191,0.34781161
UG201800000192,0.333436608
UG201800000193,0.33560878
UG201800000194,0.304851979
UG201800000195,0.311966419
UG201800000196,0.347298265
UG201800000197,0.390772194
UG201800000198,0.385671973
UG201800000199,0.307090908
UG201800000200,0.27948916
UG201800000201,0.317091376
UG201800000202,0.315427452
UG201800000203,0.339214444
UG201800000204,0.339214444
UG201800000205,0.32762742
UG201800000206,0.344308645
UG201800000207,0.329022557
UG201800000209,0.359077364
UG201800000210,0.338741124
UG201800000211,0.307090908
UG201800000212,0.345918357
UG201800000213,0.227988109
UG201800000214,0.23186785
UG201800000215,0.219516963
UG201800000216,0.231782094
UG201800000217,0.178888693
UG201800000218,0.17635715
UG201800000219,0.171799541
UG201800000220,0.149993375
UG201800000221,0.153289065
UG201800000222,0.155144796
UG201800000223,0.143626973
UG201800000224,0.165375695
UG201800000225,0.179701775
UG201800000226,0.161367342
UG201800000227,0.175098017
UG201800000228,0.164036021
UG201800000229,0.176283106
UG201800000230,0.191707775
UG201800000231,0.173951507
UG201800000232,0.173951507
UG201800000233,0.295260519
UG201800000234,0.319894075
UG201800000235,0.334351629
UG201800000236,0.251093835
UG201800000237,0.230832458
UG201800000238,0.244235039
UG201800000239,0.272554606
UG201800000240,0.222129434
UG201800000241,0.231430992
UG201800000242,0.231430992
UG201800000243,0.195416912
UG201800000244,0.213001922
UG201800000245,0.231430992
UG201800000247,0.239781126
UG201800000248,0.212408572
UG201800000249,0.265001327
UG201800000250,0.277093112
UG201800000251,0.212446183
UG201800000252,0.243304372
UG201800000253,0.237557814
UG201800000254,0.207304165
UG201800000255,0.272978336
UG201800000256,0.265455663
UG201800000257,0.256164014
UG201800000258,0.265523762
UG201800000259,0.287366599
UG201800000260,0.27584064
UG201800000261,0.272657841
UG201800000262,0.249011636
UG201800000263,0.234802634
UG201800000264,0.2556732
UG201800000265,0.242810056
UG201800000266,0.18814756
UG201800000267,0.202448115
UG201800000268,0.192491263
UG201800000269,0.234798074
UG201800000270,0.200128064
UG201800000271,0.145028904
UG201800000272,0.157700703
UG201800000273,0.155935451
UG201800000274,0.167130738
UG201800000275,0.217335403
UG201800000276,0.18818529
UG201800000277,0.201406449
UG201800000278,0.197934955
UG201800000279,0.200128064
UG201800000280,0.206897601
UG201800000281,0.269043058
UG201800000282,0.263490587
UG201800000283,0.256605178
UG201800000284,0.250463665
UG201800000285,0.294197947
UG201800000286,0.298503101
UG201800000287,0.334223598
UG201800000288,0.314426273
UG201800000289,0.312490761
UG201800000290,0.296751529
UG201800000291,0.286821961
UG201800000292,0.306170136
UG201800000293,0.26064235
UG201800000294,0.27660799
UG201800000295,0.283449143
UG201800000296,0.28211382
UG201800000297,0.266779453
UG201800000298,0.277023613
UG201800000299,0.253265709
UG201800000300,0.272064954
UG201800000301,0.288839489
UG201800000302,0.262187183
UG201800000303,0.243841693
UG201800000304,0.2431501
UG201800000305,0.232595772
UG201800000306,0.232817531
UG201800000307,0.225548133
UG201800000308,0.216523767
UG201800000309,0.216523767
UG201800000310,0.253894806
UG201800000311,0.259695709
UG201800000312,0.24378711
UG201800000313,0.241666019
UG201800000314,0.235223532
UG201800000315,0.226372883
UG201800000316,0.270519286
UG201800000317,0.219128296
UG201800000318,0.217959926
UG201800000319,0.227073848
UG201800000320,0.212440476
ZA201700000001,0.296144605
ZA201700000002,0.201491326
ZA201700000003,0.358898908
ZA201700000004,0.188691378
ZA201700000005,0.153124481
ZA201700000006,0.312112659
ZA201700000007,0.072906472
ZA201700000008,0.258850217
ZA201700000009,0.095444798
ZA201700000011,0.197493091
ZA201700000012,0.308540612
ZA201700000013,0.296316952
ZA201700000014,0.119645484
ZA201700000015,0.222305164
ZA201700000016,0.307838202
ZA201700000017,0.254059762
ZA201700000018,0.196845993
ZA201700000019,0.110258855
ZA201700000020,0.345658928
ZA201700000021,0.310083658
ZA201700000022,0.272890329
ZA201700000023,0.180642128
ZA201700000024,0.178870887
ZA201700000025,0.002490197
ZA201700000026,0.341794431
ZA201700000027,0.000291009
ZA201700000028,0.345658928
ZA201700000029,0.327542335
ZA201700000030,0.069939718
ZA201700000031,0.309930623
ZA201700000032,0.027233062
ZA201700000033,0.166775465
ZA201700000034,0.393965244
ZA201700000035,0.131373867
ZA201700000036,0.056143146
ZA201700000037,0.268276334
ZA201700000038,0.349361718
ZA201700000039,0.160434589
ZA201700000040,0.057947386
ZA201700000041,0.008176543
ZA201700000042,0.153434411
ZA201700000043,0.31038782
ZA201700000044,0.209361196
ZA201700000045,0.196140051
ZA201700000046,0.1872866
ZA201700000047,0.308976501
ZA201700000048,0.072480083
ZA201700000049,0.348425895
ZA201700000050,0.154593632
ZA201700000051,0.223631993
ZA201700000052,0.128956646
ZA201700000053,0.223483905
ZA201700000054,0.386790305
ZA201700000055,0.221143335
ZA201700000056,0.345658928
ZA201700000057,0.191575542
ZA201700000058,0.357919544
ZA201700000059,0.107143424
ZA201700000060,0.056418668
ZA201700000061,0.086903706
ZA201700000062,0.117142051
ZA201700000063,0.050009217
ZA201700000064,0.222517267
ZA201700000065,0.270363659
ZA201700000066,0.066747516
ZA201700000067,0.172903821
ZA201700000068,0.322189838
ZA201700000069,0.191040888
ZA201700000070,0.232671827
ZA201700000071,0.231545851
ZA201700000072,0.181224316
ZA201700000073,0.316454142
ZA201700000074,0.152952
ZA201700000075,0.211185679
ZA201700000076,0.225429207
ZA201700000077,0.051350322
ZA201700000078,0.321855247
ZA201700000079,0.32970649
ZA201700000080,0.214857101
ZA201700000081,0.106626399
ZA201700000082,0.007642965
ZA201700000083,0.287244558
ZA201700000084,0.165283367
ZA201700000085,0.141879782
ZA201700000086,0.258850217
ZA201700000087,0.348059565
ZA201700000088,0.192807272
ZA201700000089,0.134745404
ZA201700000090,0.2442711
ZA201700000091,0.33955726
ZA201700000092,0.193152159
ZA201700000093,0.105251417
ZA201700000094,0.159515813
ZA201700000095,0.36657995
ZA201700000096,0.137036383
ZA201700000097,0.164430469
ZA201700000098,0.144095972
ZA201700000099,0.305260718
ZA201700000100,0.124545172
ZA201700000101,0.264952511
ZA201700000102,0.223483905
ZA201700000103,0.191652477
ZA201700000104,0.106560946
ZA201700000105,0.113876209
ZA201700000106,0.273135185
ZA201700000107,0.152925655
ZA201700000108,0.145274937
ZA201700000109,0.104524456
ZA201700000110,0.182295397
ZA201700000111,0.096509352
ZA201700000112,0.18811217
ZA201700000113,0.33955726
ZA201700000114,0.310083658
ZA201700000115,0.295253992
ZA201700000116,0.151947096
ZA201700000117,0.195985496
ZA201700000118,0.193746135
ZA201700000119,0.372272193
ZA201700000120,0.191341147
ZA201700000121,0.343664438
ZA201700000122,0.255158812
ZA201700000123,0.193746135
ZA201700000124,0.205921948
ZA201700000125,0.338162631
ZA201700000126,0.08510787
ZA201700000127,0.224888608
ZA201700000128,0.180455804
ZA201700000129,0.372272193
ZA201700000130,0.273268193
ZA201700000131,0.191575542
ZA201700000132,0.135467365
ZA201700000133,0.346850157
ZA201700000134,0.278205216
ZA201700000135,0.195008263
ZA201700000136,0.002881881
ZA201700000137,0.123111181
ZA201700000138,0.196845993
ZA201700000139,0.223483905
ZA201700000140,0.21682997
ZA201700000141,0.178502813
ZA201700000142,0.266403109
ZA201700000143,0.135903299
ZA201700000144,0.359796077
ZA201700000145,0.328179091
ZA201700000146,0.131682307
ZA201700000147,0.343358755
ZA201700000148,0.06556917
ZA201700000149,0.119977146
ZA201700000150,0.124545172
ZA201700000151,0.36657995
ZA201700000152,0.108497806
ZA201700000153,0.224906296
ZA201700000154,0.222305164
ZA201700000155,0.054409169
ZA201700000156,0.191575542
ZA201700000157,0.176417291
ZA201700000158,0.158516943
ZA201700000159,0.20726423
ZA201700000160,0.367155403
ZA201700000161,0.333519429
ZA201700000162,0.07837563
ZA201700000163,0.202190176
ZA201700000164,0.296316952
ZA201700000165,0.155287966
ZA201700000166,0.327151269
ZA201700000167,0.129119307
ZA201700000168,0.163584545
ZA201700000169,0.206304744
ZA201700000170,0.185395464
ZA201700000171,0.301962495
ZA201700000172,0.117953025
ZA201700000173,0.115673989
ZA201700000174,0.191575542
ZA201700000175,0.242833272
ZA201700000176,0.105802052
ZA201700000177,0.312112659
ZA201700000178,0.187142387
ZA201700000179,0.108383089
ZA201700000180,0.243796274
ZA201700000181,0.375811368
ZA201700000182,0.114583477
ZA201700000183,0.179214969
ZA201700000184,0.229112804
ZA201700000185,0.274909049
ZA201700000186,0.296316952
ZA201700000187,0.120955229
ZA201700000188,0.227622002
ZA201700000189,0.134745404
ZA201700000190,0.11921306
ZA201700000191,0.212074503
ZA201700000192,0.335097283
ZA201700000193,0.224083915
ZA201700000194,0.31024465
ZA201700000195,0.345658928
ZA201700000196,0.292026401
ZA201700000197,0.134745404
ZA201700000198,0.340637237
ZA201700000199,0.307612181
ZA201700000200,0.303015858
ZA201700000201,0.138706371
ZA201700000202,0.200054184
ZA201700000203,0.305260718
ZA201700000204,0.197535798
ZA201700000205,0.318861336
ZA201700000206,0.343664438
ZA201700000207,0.328179091
ZA201700000208,0.092031188
ZA201700000209,0.107397579
ZA201700000210,0.266982675
ZA201700000211,0.375811368
ZA201700000212,0.328179091
ZA201700000213,0.242419869
ZA201700000214,0.197535798
ZA201700000215,0.11921306
ZA201700000216,0.114078641
ZA201700000217,0.096002497
ZA201700000218,0.204575852
ZA201700000219,0.2674281
ZA201700000220,0.095129848
ZA201700000221,0.367155403
ZA201700000222,0.322595775
ZA201700000223,0.366771281
ZA201700000224,0.164357305
ZA201700000225,0.106697522
ZA201700000226,0.358701646
ZA201700000227,0.136060491
ZA201700000228,0.227208659
ZA201700000229,0.077703841
ZA201700000230,0.189055815
ZA201700000231,0.296778649
ZA201700000232,0.250927448
ZA201700000233,0.357734799
ZA201700000234,0.20468466
ZA201700000235,0.254918754
ZA201700000236,0.192807272
ZA201700000237,0.09342131
ZA201700000238,0.357919544
ZA201700000239,0.210184619
ZA201700000240,0.372272193
ZA201700000241,0.284710974
ZA201700000242,0.12593694
ZA201700000243,0.297477931
ZA201700000244,0.088714235
ZA201700000245,0.086939283
ZA201700000246,0.30201295
ZA201700000247,0.000224398
ZA201700000248,0.069387577
ZA201700000249,0.118950605
ZA201700000250,0.069370948
ZA201700000251,0.246755987
ZA201700000252,0.22219567
ZA201700000253,0.169534564
ZA201700000254,0.190637574
ZA201700000255,0.219100758
ZA201700000256,0.333519429
ZA201700000257,0.082866482
ZA201700000258,0.085156284
ZA201700000259,0.087705977
ZA201700000260,0.075349964
ZA201700000261,0.371436119
ZA201700000262,0.102524929
ZA201700000263,0.155132473
ZA201700000264,0.113660954
ZA201700000265,0.11921306
ZA201700000266,0.205921948
ZA201700000267,0.161112115
ZA201700000268,0.117903039
ZA201700000269,0.002536215
ZA201700000270,0.138706371
ZA201700000271,0.26365009
ZA201700000272,0.123111181
ZA201700000273,0.145932823
ZA201700000274,0.258797139
ZA201700000275,0.195008263
ZA201700000276,0.205921948
ZA201700000277,0.252247453
ZA201700000278,0.226922363
ZA201700000279,0.211764812
ZA201700000280,0.097532012
ZA201700000281,0.309868842
ZA201700000282,0.386790305
ZA201700000283,0.173911169
ZA201700000284,0.185395464
ZA201700000285,0.039296117
ZA201700000286,0.126487106
ZA201700000287,0.332168311
ZA201700000288,0.092603087
ZA201700000289,0.142866895
ZA201700000290,0.380259931
ZA201700000291,0.053595975
ZA201700000292,0.095192052
ZA201700000293,0.380259931
ZA201700000294,0.088902265
ZA201700000295,0.304361939
ZA201700000296,0.184339046
ZA201700000297,0.040266842
ZA201700000298,0.304654837
ZA201700000299,0.1872866
ZA201700000300,0.295421034
ZA201700000301,0.166396722
ZA201700000302,0.183672681
ZA201700000303,0.027233062
ZA201700000304,0.19227384
ZA201700000305,0.091180451
ZA201700000306,0.144249499
ZA201700000307,0.101331793
ZA201700000308,0.386790305
ZA201700000309,0.116701044
ZA201700000310,0.289054513
ZA201700000311,0.164829403
ZA201700000312,0.371436119
ZA201700000313,0.153091654
ZA201700000314,0.160050899
ZA201700000315,0.176253647
ZA201700000316,0.205921948
ZA201700000317,0.304654837
ZA201700000318,0.282122642
ZA201700000319,0.164430469
ZA201700000320,0.109705769
ZA201700000321,0.315744638
ZA201700000322,0.080142096
ZA201700000323,0.195008263
ZA201700000324,0.002490197
ZA201700000325,0.013501425
ZA201700000326,0.086903706
ZA201700000327,0.104871489
ZA201700000328,0.078194536
ZA201700000329,0.115598924
ZA201700000330,0.081195816
ZA201700000331,0.380259931
ZA201700000332,0.191575542
ZA201700000333,0.087705977
ZA201700000334,0.004905681
ZA201700000335,0.12593694
ZA201700000336,0.164430469
ZA201700000337,0.36657995
ZA201700000338,0.111464344
ZA201700000339,0.225473911
ZA201700000340,0.321170121
ZA201700000341,0.231347978
ZA201700000342,0.181224316
ZA201700000343,0.289119869
ZA201700000344,0.202588528
ZA201700000345,0.380259931
ZA201700000346,0.187813014
ZA201700000347,0.205921948
ZA201700000348,0.227622002
ZA201700000349,0.266403109
ZA201700000350,0.002536215
ZA201700000351,0.086222552
ZA201700000352,0.089248754
ZA201700000353,0.355502278
ZA201700000354,0.100502782
ZA201700000355,0.173090965
ZA201700000356,0.21512267
ZA201700000357,0.155342683
ZA201700000358,0.224587247
ZA201700000359,0.353610933
ZA201700000360,0.381826639
ZA201700000361,0.002646093
ZA201700000362,0.151556239
ZA201700000363,0.300201148
ZA201700000364,0.104131818
ZA201700000365,0.371436119
ZA201700000366,0.214774132
ZA201700000367,0.200350314
ZA201700000368,0.122456953
ZA201700000369,0.295421034
ZA201700000370,0.137226641
ZA201700000371,0.072823271
ZA201700000372,0.126012936
ZA201700000373,0.223056108
ZA201700000374,0.192708999
ZA201700000375,0.092300758
ZA201700000376,0.34245488
ZA201700000377,0.176870137
ZA201700000378,0.200350314
ZA201700000379,0.303508043
ZA201700000380,0.321320713
ZA201700000381,0.263395488
ZA201700000382,0.003975017
ZA201700000383,0.270363659
ZA201700000384,0.076950341
ZA201700000385,0.266403109
ZA201700000386,0.079838984
ZA201700000387,0.192307189
ZA201700000388,0.197394639
ZA201700000389,0.135931835
ZA201700000390,0.069370948
ZA201700000391,0.08510787
ZA201700000393,0.296316952
ZA201700000394,0.232671827
ZA201700000395,0.095444798
ZA201700000396,0.155986264
ZA201700000397,0.327151269
ZA201700000398,0.202190176
ZA201700000399,0.215899348
ZA201700000400,0.357734799
ZA201700000401,0.200054184
ZA201700000402,0.119343087
ZA201700000403,0.269458503
ZA201700000404,0.393965244
ZA201700000405,0.139011085
ZA201700000406,0.002961929
ZA201700000407,0.120926276
ZA201700000409,0.341102242
ZA201700000410,0.092300758
ZA201700000411,0.300201148
ZA201700000412,0.321997851
ZA201700000413,0.254059762
ZA201700000414,0.132715672
ZA201700000415,0.223217413
ZA201700000416,0.240834415
ZA201700000417,0.228604794
ZA201700000418,0.134601548
ZA201700000419,0.142368183
ZA201700000420,0.207044169
ZA201700000421,0.117903039
ZA201700000422,0.155834347
ZA201700000423,0.258797139
ZA201700000424,0.092197716
ZA201700000425,0.04570049
ZA201700000426,0.235377491
ZA201700000427,0.195985258
ZA201700000428,0.192410618
ZA201700000429,0.341538161
ZA201700000430,0.263512492
ZA201700000431,0.226067796
ZA201700000432,0.303015858
ZA201700000433,0.316489786
ZA201700000434,0.167622909
ZA201700000435,0.124545172
ZA201700000436,0.160202205
ZA201700000437,0.113876209
ZA201700000438,0.010320144
ZA201700000439,0.129119307
ZA201700000440,0.107361212
ZA201700000441,0.061764322
ZA201700000442,0.163309991
ZA201700000443,0.097253181
ZA201700000444,0.195166633
ZA201700000445,0.191844448
ZA201700000446,0.328179091
ZA201700000447,0.162420377
ZA201700000448,0.150759697
ZA201700000449,0.060366839
ZA201700000450,0.147988722
ZA201700000451,0.327151269
ZA201700000452,0.189055815
ZA201700000453,0.235004812
ZA201700000454,0.303508043
ZA201700000455,0.250258327
ZA201700000456,0.237404272
ZA201700000457,0.202190176
ZA201700000458,0.160213515
ZA201700000459,0.153610349
ZA201700000460,0.155670837
ZA201700000461,0.138706371
ZA201700000462,0.173980489
ZA201700000463,0.145459816
ZA201700000464,0.002536215
ZA201700000465,0.131682307
ZA201700000466,0.08510787
ZA201700000467,0.084122345
ZA201700000468,0.231314763
ZA201700000469,0.381826639
ZA201700000470,0.13907516
ZA201700000471,0.286551654
ZA201700000472,0.224888608
ZA201700000473,0.138128638
ZA201700000474,0.077703841
ZA201700000475,0.333519429
ZA201700000476,0.134745404
ZA201700000477,0.092031188
ZA201700000478,0.037352096
ZA201700000479,0.122143514
ZA201700000480,0.195008263
ZA201700000481,0.142866895
ZA201700000482,0.380259931
ZA201700000483,0.348724961
ZA201700000484,0.179546759
ZA201700000485,0.359796077
ZA201700000486,0.327927113
ZA201700000487,0.156373948
ZA201700000488,0.307838202
ZA201700000489,0.276633143
ZA201700000491,0.242456093
ZA201700000492,0.296952575
ZA201700000493,0.312167197
ZA201700000494,0.092603087
ZA201700000495,0.165787175
ZA201700000496,0.153424531
ZA201700000497,0.12263909
ZA201700000498,0.154776707
ZA201700000499,0.189055815
ZA201700000500,0.249193639
ZA201700000501,0.117981203
ZA201700000502,0.095228791
ZA201700000503,0.232671827
ZA201700000504,0.303960979
ZA201700000505,0.295421034
ZA201700000506,0.132996663
ZA201700000507,0.198028624
ZA201700000508,0.284890711
ZA201700000509,0.011473687
ZA201700000510,0.17270574
ZA201700000511,0.249193639
ZA201700000512,0.104871489
ZA201700000513,0.290625632
ZA201700000514,0.240134597
ZA201700000515,0.134745404
ZA201700000516,0.177477017
ZA201700000517,0.209072292
ZA201700000518,0.119343087
ZA201700000519,0.179569334
ZA201700000520,0.315744638
ZA201700000521,0.092603087
ZA201700000522,0.110110581
ZA201700000523,0.143085375
ZA201700000524,0.380259931
ZA201700000525,0.180187732
ZA201700000526,0.129784882
ZA201700000527,0.348724961
ZA201700000528,0.194264069
ZA201700000529,0.375987142
ZA201700000530,0.101950265
ZA201700000531,0.122456953
ZA201700000532,0.273268193
ZA201700000533,0.10497462
ZA201700000534,0.196280867
ZA201700000535,0.212074503
ZA201700000536,0.205921948
ZA201700000537,0.149957582
ZA201700000538,0.017043525
ZA201700000539,0.118912883
ZA201700000540,0.117910303
ZA201700000541,0.36657995
ZA201700000542,0.123111181
ZA201700000543,0.091501914
ZA201700000544,0.198268786
ZA201700000545,0.109669268
ZA201700000546,0.196845993
ZA201700000547,0.205253899
ZA201700000548,0.347267985
ZA201700000549,0.164841801
ZA201700000550,0.304243803
ZA201700000551,0.311145484
ZA201700000552,0.089306124
ZA201700000553,0.223217413
ZA201700000554,0.095444798
ZA201700000555,0.008674477
ZA201700000556,0.146690667
ZA201700000557,0.004905681
ZA201700000558,0.18339923
ZA201700000559,0.318558872
ZA201700000560,0.332168311
ZA201700000561,0.219100758
ZA201700000562,0.069939718
ZA201700000563,0.297477931
ZA201700000564,0.303508043
ZA201700000565,0.359796077
ZA201700000566,0.106738612
ZA201700000567,0.145860374
ZA201700000568,0.258850217
ZA201700000569,0.258850217
ZA201700000570,0.180048659
ZA201700000571,0.32289049
ZA201700000572,0.345658928
ZA201700000573,0.17887412
ZA201700000574,0.357734799
ZA201700000575,0.348854631
ZA201700000576,0.343664438
ZA201700000577,0.214891434
ZA201700000578,0.12824735
ZA201700000579,0.190848693
ZA201700000580,0.002469469
ZA201700000581,0.027233062
ZA201700000582,0.310083658
ZA201700000583,0.085913874
ZA201700000584,0.214857101
ZA201700000585,0.318405807
ZA201700000586,0.004905681
ZA201700000587,0.190834016
ZA201700000588,0.266403109
ZA201700000589,0.196845993
ZA201700000590,0.205253899
ZA201700000591,0.177093446
ZA201700000592,0.195985496
ZA201700000593,0.190848693
ZA201700000594,0.249174356
ZA201700000595,0.113429479
ZA201700000596,0.36657995
