DHSID,barley,cassava,cotton,groundnut,maize,millet,oilpalm,potato,rapeseed,rice,rye,sorghum,soybean,sugarbeet,sugarcane,sunflower,wheat
PE200400000637,1.3149548769,160.216644287,275.310791016,15.7172203064,1976.39379883,0,350.076812744,16.435634613,0,3930.98632813,0.179653227329,0.546860158443,6.92760181427,0,16552.9726563,0,354.620819092
PE200400000638,1.4318625927,155.868011475,288.374359131,16.4630069733,1988.48400879,0,366.688079834,16.4973220825,0,4116.36425781,0.18817782402,0.572808861732,7.25631856918,0,17339.6953125,0,371.104187012
PE200400000639,1.3641821146,155.085968018,278.655090332,15.9081439972,1953.2166748,0,354.329345703,16.219373703,0,3978.73754883,0.18183554709,0.553503096104,7.01175403595,0,16754.0488281,0,358.928527832
PE200400000640,1.06737184525,156.724105835,240.162155151,13.7106199265,1837.16491699,0,305.382873535,15.334189415,0,3429.12158203,0.156717091799,0.477043151855,6.04316234589,0,14439.6738281,0,309.34677124
PE200400000641,0.746479868889,151.237792969,194.005722046,11.075594902,1648.33178711,0,246.691772461,13.8348999023,0,2770.08349609,0.126597851515,0.385360896587,4.88173532486,0,11664.5322266,0,249.893829346
PE200400000642,0.63429993391,147.110412598,176.487701416,10.0755081177,1563.02685547,0,224.416381836,13.1456727982,0,2519.95483398,0.115166515112,0.350564181805,4.44093227386,0,10611.2666016,0,227.329299927
PE200400000643,0.86744761467,154.520233154,212.165130615,12.1122980118,1730.11865234,0,269.782714844,14.4908227921,0,3029.36987305,0.138447716832,0.421431601048,5.33867788315,0,12756.3613281,0,273.284484863
PE200400000644,1.42275369167,113.039863586,304.819915771,17.4018669128,1349.57849121,0,387.599731445,11.1857852936,0,4117.98779297,0.198909312487,0.605475246906,7.67013549805,0,18588.0097656,0,322.538970947
PE200400000645,1.34584891796,104.463233948,288.778106689,16.4860553741,1243.48327637,0,367.201446533,10.3042945862,0,3891.22875977,0.18844127655,0.573610842228,7.26647806168,0,17620.9492188,0,302.561340332
PE200400000646,12.2373275757,359.074829102,432.469360352,24.689245224,771.398742676,0,549.914855957,190.165771484,0,5169.32080078,0.282206594944,0.859030246735,10.8821592331,0,27121.2988281,0,256.265472412
PE200400000647,0.441696196795,57.8201217651,170.606826782,9.73977279663,254.863265991,0,216.938430786,2.28060054779,0,2039.26879883,0.111328959465,0.338882744312,4.29295253754,0,10699.2041016,0,101.095336914
PE200400000648,0.384850770235,47.7134857178,81.0904083252,4.62937164307,585.6171875,0,103.112098694,4.87171459198,0,1157.8380127,0.0529153048992,0.161072939634,2.04046535492,0,4875.53466797,0,104.450492859
PE200400000649,19.6092453003,497.544006348,405.549163818,23.1523990631,1308.62390137,0,515.683959961,312.312408447,0,5089.86572266,0.264639884233,0.805557549,10.2047691345,0,25163.3691406,0,312.79309082
PE200400000650,14.982583046,400.137451172,284.680999756,16.252155304,1273.68127441,0,361.991699219,243.935699463,0,3656.40454102,0.18576772511,0.56547254324,7.16338300705,0,17570.8515625,0,244.544876099
PE200400000651,1.97649729252,167.136032104,150.874481201,8.61327457428,759.074829102,0,191.847412109,50.0240097046,0,1908.80029297,0.0984526872635,0.29968765378,3.79643058777,0,9344.44140625,0,120.92591095
PE200400000652,0.1087840572,43.9153175354,41.9582214355,2.39535307884,431.210144043,0,53.3527984619,3.6507370472,0,599.094543457,0.0273797083646,0.083343192935,1.05578804016,0,2522.72460938,0,54.0453109741
PE200400000653,0.181727573276,73.3620758057,70.0926742554,4.00152111053,720.35168457,0,89.1277084351,6.09868335724,0,1000.80834961,0.0457387603819,0.139227718115,1.7637308836,0,4214.29931641,0,90.2845840454
PE200400000654,4.54934597015,206.116973877,193.107116699,11.0242938995,1835.89367676,0,245.549133301,109.50415802,0,2750.68383789,0.12601146102,0.38357591629,4.85912370682,0,11617.8144531,0,246.771606445
PE200400000655,5.77322912216,249.708267212,285.250823975,16.2846870422,1835.21337891,0,362.716278076,90.9942550659,0,3936.87084961,0.186139568686,0.566604435444,7.1777215004,0,17302.0234375,0,326.733551025
PE200400000656,0.209961056709,84.7597198486,80.982383728,4.62320375443,832.266601563,0,102.974731445,7.04618453979,0,1156.29553223,0.0528448075056,0.160858362913,2.03774690628,0,4869.03955078,0,104.311332703
PE200400000657,0.209453731775,84.5549163818,80.7867050171,4.61203289032,830.25567627,0,102.725914001,7.02915859222,0,1153.50158691,0.05271711573,0.160469666123,2.03282308578,0,4857.27490234,0,104.059288025
PE200400000658,0.171274647117,69.1423034668,66.0609588623,3.77135443687,678.917236328,0,84.0011062622,5.74788856506,0,943.24206543,0.0431078746915,0.131219372153,1.662281394,0,3971.89404297,0,85.0914306641
PE200400000659,0.38503074646,50.40234375,148.719573975,8.49025249481,222.166717529,0,189.107299805,1.98802101612,0,1777.64990234,0.0970465019345,0.295407265425,3.74220728874,0,9326.59765625,0,88.1257629395
PE200400000660,8.14956569672,207.043182373,164.564422607,9.39481925964,1615.16418457,0,209.255111694,197.931930542,0,2344.19970703,0.107386007905,0.326880484819,4.14090871811,0,9900.515625,0,210.323135376
PE200400000661,7.15353488922,207.732467651,245.306884766,14.0043258667,439.948516846,0,311.92477417,111.386375427,0,2932.16137695,0.160074278712,0.487262308598,6.17261886597,0,15383.8447266,0,145.359863281
PE200400000662,0.549527108669,71.9356994629,212.256896973,12.1175355911,317.082824707,0,269.899414063,2.83736133575,0,2537.11401367,0.138507604599,0.421613872051,5.34098720551,0,13311.1923828,0,125.775657654
PE200400000663,0.437774598598,57.30676651,169.092086792,9.65329933167,252.600479126,0,215.012359619,2.26035237312,0,2021.16320801,0.11034052074,0.335873961449,4.25483751297,0,10604.2119141,0,100.197769165
PE200400000664,0.362879157066,47.5025978088,140.163452148,8.00179195404,209.385025024,0,178.22756958,1.8736461401,0,1675.37817383,0.0914632230997,0.278411924839,3.52691078186,0,8790.02050781,0,83.0557098389
PE200400000665,0.326464086771,42.7356910706,126.097984314,7.19880819321,188.373153687,0,160.342346191,1.68562495708,0,1507.25317383,0.0822848528624,0.25047314167,3.17298364639,0,7907.93798828,0,74.721031189
PE200400000667,0.316751509905,117.007202148,115.375465393,6.58667135239,1160.72692871,0,146.707931519,9.81830787659,0,1647.37243652,0.0752879157662,0.229174658656,2.90317487717,0,6936.91308594,0,148.612197876
PE200400000668,0.14431913197,58.2605628967,55.6641654968,3.17781186104,572.067932129,0,70.7808532715,4.84327554703,0,794.792907715,0.0363234803081,0.110567823052,1.40066850185,0,3346.79003906,0,71.6995849609
PE200400000669,0.148862227798,65.0175170898,57.4164428711,3.27784776688,590.076477051,0,73.0090103149,4.99573945999,0,819.812683105,0.0374669246376,0.114048451185,1.44476091862,0,3452.14550781,0,73.9566574097
PE200400000670,26.92045784,389.195281982,194.886306763,11.1258659363,511.973571777,0,247.811508179,588.727905273,0,2329.48217773,0.127172470093,0.387109994888,4.90389347076,0,12221.8359375,0,115.482475281
PE200400000671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000672,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000674,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000678,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000679,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000680,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000681,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000683,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000686,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000687,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000689,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000690,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000691,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000692,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000693,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000696,0.423700422049,0.0643787831068,1.75591552258,0.100243479013,2.50198888779,0,2.23276877403,30.1949901581,0,25.0715904236,0.00114581745584,0.00348784099333,0.0441838279366,0,105.573860168,0,2.26174998283
PE200400000697,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000699,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000707,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000708,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000709,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000710,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000711,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000716,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000717,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000728,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000729,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000730,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000732,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000733,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000737,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000738,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000739,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000740,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000743,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000744,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000745,0.335386782885,0.0509600415826,1.38992273808,0.079349309206,1.98048877716,0,1.76738345623,23.9013214111,0,19.8458137512,9.06989909708e-4,0.00276085571386,0.0349744074047,0,83.5686569214,0,1.7903239727
PE200400000746,0.307949095964,0.0467910468578,1.27621436119,0.072857812047,1.81846678257,0,1.62279546261,21.9459762573,0,18.22224617,8.32789868582e-4,0.00253499276005,0.0321131832898,0,76.7319869995,0,1.64385914803
PE200400000747,0.434258431196,0.065983004868,1.79967045784,0.102741405368,2.56433486938,0,2.28840637207,30.9474048615,0,25.6963405609,0.00117436959408,0.00357475318015,0.0452848263085,0,108.204612732,0,2.31810951233
PE200400000748,1.95425522327,28.2278652191,0.106295220554,0.00606828881428,68.0454025269,0,0.13516177237,140.60887146,0,1.5177212953599999,6.9362620707e-5,2.11138190934e-4,0.00267468974926,0,6.39096641541,0,0.136916160583
PE200400000749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000751,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000753,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000756,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000758,2.74174189568,39.6025657654,0.149127945304,0.00851356610656,95.4649810791,0,0.189626559615,197.268630981,0,2.12930226326,9.7312986327e-5,2.96218437143e-4,0.00375248282216,0,8.96627044678,0,0.19208791852
PE200400000759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000760,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000761,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000767,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000770,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000771,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000772,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000773,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000776,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000777,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000779,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000780,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000781,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000784,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000790,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000792,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000793,0.0614358484745,0.88739836216,0.0033415989019,1.90768565517e-4,2.13914060593,0,0.00424907542765,4.42031574249,0,0.0477125495672,2.180550155e-6,6.637543265e-6,8.4084123955e-5,0,0.200912564993,0,0.00430422835052
PE200400000794,0.248303219676,3.58656859398,0.0135056292638,7.71022925619e-4,8.64569282532,0,0.017173346132,17.8654441833,0,0.192838206887,8.813056411e-6,2.6826735848e-5,3.39840014931e-4,0,0.812021613121,0,0.0173962563276
PE200400000795,0.325098007917,4.69581651688,0.0176826287061,0.00100948358886,11.3196191788,0,0.0224846899509,23.390838623,0,0.252478897572,1.153874382e-5,3.5123666748e-5,4.44945151685e-4,0,1.06316232681,0,0.0227765422314
PE200400000796,0.325098007917,4.69581651688,0.0176826287061,0.00100948358886,11.3196191788,0,0.0224846899509,23.390838623,0,0.252478897572,1.153874382e-5,3.5123666748e-5,4.44945151685e-4,0,1.06316232681,0,0.0227765422314
PE200400000797,0.181747719646,2.62522029877,0.00988556351513,5.64356974792e-4,6.32829093933,0,0.0125701809302,13.0767679214,0,0.141149625182,6.45079399e-6,1.963606519e-5,2.48748867307e-4,0,0.594366312027,0,0.012733342126
PE200400000798,0.307179242373,4.43699216843,0.0167079959065,9.53842769377e-4,10.6957025528,0,0.0212453752756,22.1015796661,0,0.238562732935,1.0902750545999999e-005,3.3187716326e-5,4.20420634327e-4,0,1.00456285477,0,0.0215211417526
PE200400000799,0.145910128951,2.10757112503,0.00793629791588,4.53075335827e-4,5.08045864105,0,0.0100915534422,10.4982500076,0,0.11331730336,5.178806532e-6,1.5764164346e-5,1.99699803488e-4,0,0.477167338133,0,0.010222543031
PE200400000800,0.28158095479,4.06724262238,0.0153156621382,8.74355901033e-4,9.80439376831,0,0.019474927336,20.2597808838,0,0.218682512641,9.994188076e-6,3.0422072086e-5,3.85385588743e-4,0,0.920849263668,0,0.0197277143598
PE200400000801,0.166388750076,2.40337061882,0.00905016437173,5.16664818861e-4,5.79350566864,0,0.0115079116076,11.9716892242,0,0.129221484065,5.905656508e-6,1.7976679374e-5,2.27727839956e-4,0,0.54413819313,0,0.011657285504
PE200400000802,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000806,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000808,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000810,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000813,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000816,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000818,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000823,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000827,0.0255982689559,0.369749337435,0.0013923329534,7.9486897448e-5,0.891308546066,0,0.00177044793963,1.84179830551,0,0.0198802277446,9.08562527e-7,2.765642876e-6,3.5035052861e-5,0,0.083713568747,0,0.00179342855699
PE200400000828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000830,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000831,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000833,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000834,0.642516553402,9.28070831299,0.0349475555122,0.00199512112886,22.3718452454,0,0.0444382429123,46.2291374207,0,0.498993724585,2.2804919354e-5,6.9417634222e-5,8.79379804246e-4,0,2.10121059418,0,0.0450150556862
PE200400000835,0.583640515804,8.43028450012,0.0317451916635,0.00181230134331,20.3218345642,0,0.0403662137687,41.9930000305,0,0.453269213438,2.0715226128e-5,6.3056657382e-5,7.98799213953e-4,0,1.90866935253,0,0.0408901721239
PE200400000836,0.575961053371,8.31935977936,0.0313274897635,0.00178845517803,20.0544433594,0,0.0398350805044,41.4404602051,0,0.447305142879,2.0442657842e-5,6.2226965383e-5,7.88288656622e-4,0,1.88355529308,0,0.0403521433473
PE200400000837,0.532444000244,7.69078588486,0.0289605241269,0.0016533274902,18.5392189026,0,0.0368253178895,38.3094024658,0,0.413508743048,1.8898101189e-5,5.752537254e-5,7.28729064576e-4,0,1.74124217033,0,0.0373033136129
PE200400000838,0.583640515804,8.43028450012,0.0317451916635,0.00181230134331,20.3218345642,0,0.0403662137687,41.9930000305,0,0.453269213438,2.0715226128e-5,6.3056657382e-5,7.98799213953e-4,0,1.90866935253,0,0.0408901721239
PE200400000839,0.737230181694,10.6487808228,0.0400991886854,0.0022892227862,25.6696872711,0,0.050988901406500003,53.0437889099,0,0.572550594807,2.6166600947e-5,7.9650519183e-5,0.00100900954567,0,2.41095066071,0,0.0516507402062
PE200400000840,0.744909644127,10.7597055435,0.0405168868601,0.00231306883506,25.937078476,0,0.0515200383961,53.5963287354,0,0.578514635563,2.6439169233e-5,8.0480211182e-5,0.00101951998658,0,2.43606495857,0,0.0521887689829
PE200400000841,0.56316190958,8.13448524475,0.0306313242763,0.00174871180207,19.6087875366,0,0.038949854672,40.5195617676,0,0.437365025282,1.9988376152e-5,6.0844144173e-5,7.70771177486e-4,0,1.84169852734,0,0.0394554287195
PE200400000842,0.312298893929,4.51094198227,0.0169864613563,9.69740154687e-4,10.8739643097,0,0.0215994659811,22.4699382782,0,0.242538779974,1.108446304e-5,3.3740845538e-5,4.27427643444e-4,0,1.02130556107,0,0.0218798276037
PE200400000843,0.220145121217,3.17984414101,0.0119740627706,6.83587335516e-4,7.66525363922,0,0.0152258528396,15.8394651413,0,0.170969963074,7.813638149e-6,2.3784528821e-5,3.01301450236e-4,0,0.719936668873,0,0.0154234850779
PE200400000844,0.18942719698,2.73614501953,0.0103032635525,5.88203081861e-4,6.59568357468,0,0.0131013151258,13.6293067932,0,0.147113695741,6.723362731e-6,2.0465757188e-5,2.59259395534e-4,0,0.61948043108,0,0.0132713709027
PE200400000845,0.258542507887,3.73446822166,0.0140625629574,8.0281769624e-4,9.00221633911,0,0.0178815256804,18.6021633148,0,0.200790300965,9.176481399e-6,2.7932994271e-5,3.53854033165e-4,0,0.845507025719,0,0.0181136280298
PE200400000846,0.230384424329,3.32774400711,0.0125309964642,7.15382106137e-4,8.02177715302,0,0.0159340314567,16.5761852264,0,0.178922057152,8.177063137e-6,2.4890787245e-5,3.1531546847e-4,0,0.753422141075,0,0.0161408558488
PE200400000847,0.273901492357,3.95631790161,0.0148979621008,8.50509793963e-4,9.5370016098,0,0.0189437940717,19.7072410583,0,0.212718442082,9.721618881e-6,2.9592380088e-5,3.74875060515e-4,0,0.89573520422,0,0.0191896855831
PE200400000848,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000849,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000850,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000853,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000856,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000859,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000860,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000862,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000863,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000865,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000866,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000867,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000868,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PE200400000869,11.0611600876,1566.69396973,48.1784286499,2.75045871735,2380.9309082,0,61.2622261047,7673.55322266,0,687.908935547,0.0314386859536,0.0956986248493,1.21230626106,0,2896.71264648,0,62.0574073792
