DHSID,pd2000,pd2005,pd2010,pd2015,pd2020
MZ201100000480,128.9349976,137.1690063,145.9380035,155.2779999,165.2250061
MZ201100000481,313.6329956,347.4849854,385.8779907,429.552002,479.3859863
MZ201100000482,104.0979996,125.3759995,151.0180054,181.9190063,219.1589966
MZ201100000483,104.052002,125.4020004,151.1340027,182.1459961,219.5209961
MZ201100000484,104.052002,125.4020004,151.1340027,182.1459961,219.5209961
MZ201100000485,45.9337997,48.139801,50.4515991,52.8745003,55.4137993
MZ201100000486,1966.410034,2393.699951,2929.169922,3601.399902,4446.640137
MZ201100000487,1596.23999,2020.839966,2559.060059,3241.370117,4106.379883
MZ201100000488,1048.329956,1326.550049,1679.180054,2126.179932,2692.810059
MZ201100000489,1672.560059,2064.050049,2556.860107,3177.919922,3961.379883
MZ201100000490,1233.26001,1563.930054,1983.27002,2515.050049,3189.409912
MZ201100000491,1328.579956,1684.810059,2136.560059,2709.439941,3435.929932
MZ201100000492,691.289978,876.6469727,1111.699951,1409.790039,1787.800049
MZ201100000493,910.3449707,1154.439941,1463.979981,1856.52002,2354.310059
MZ201100000494,1920.01001,2433.120117,3083.709961,3908.620117,4954.589844
MZ201100000495,1606.119995,2036.77002,2582.889893,3275.449951,4153.700195
MZ201100000496,1319.449951,1673.23999,2121.879883,2690.830078,3412.320068
MZ201100000497,3521.560059,3930.51001,4414.819824,4992.52002,5686.310059
MZ201100000498,2801.550049,3198.389893,3678.949951,4264.209961,4980.709961
MZ201100000499,1668.359985,2070.919922,2578.540039,3219.219971,4028.429932
MZ201100000500,2705.419922,3141.439941,3675.850098,4333.839844,5147.27002
MZ201100000501,2098.790039,2505.790039,3011.939941,3643.189941,4432.410156
MZ201100000502,1966.01001,2288.370117,2684.050049,3171.870117,3775.639893
MZ201100000503,2463.550049,2978.439941,3622.090088,4428.439941,5440.5
MZ201100000504,2973.310059,3436.560059,4002.620117,4697.720215,5554.970215
MZ201100000505,4058.189941,4469.200195,4947.060059,5506.910156,6167.779785
MZ201100000506,3518.51001,3910.699951,4372.75,4921.140137,5576.600098
MZ201100000507,3252.919922,3643.580078,4108.149902,4664.470215,5335.049805
MZ201100000508,3861.889893,4267.209961,4740.859863,5298.569824,5960.129883
MZ201100000509,1441.729981,1825.140015,2311.149902,2927.27002,3708.350098
MZ201100000510,766.1719971,971.6069946,1232.130005,1562.5,1981.449951
MZ201100000511,1825.689941,2226.389893,2728.850098,3359.969971,4153.879883
MZ201100000512,688.9730225,873.7080078,1107.979981,1405.060059,1781.800049
MZ201100000513,969.7999878,1229.829956,1559.589966,1977.77002,2508.070068
MZ201100000514,222.4259949,282.0660095,357.696991,453.6069946,575.2329712
MZ201100000515,314.4519958,398.7669983,505.6879883,641.2800293,813.2269897
MZ201100000516,1461.439941,1774.530029,2166.52002,2658.26001,3276.129883
MZ201100000517,1683.219971,2069.860107,2556.01001,3168.110107,3939.649902
MZ201100000518,1842.810059,2270.310059,2808.179932,3485.729981,4340.120117
MZ201100000519,762.7139893,967.2219849,1226.560059,1555.449951,1972.51001
MZ201100000520,687.9569702,872.4199829,1106.339966,1402.98999,1779.180054
MZ201100000521,2630.719971,2979.350098,3398.610107,3905.98999,4523.540039
MZ201100000522,120.2249985,152.4609985,193.3399963,245.1809998,310.9219971
MZ201100000523,60.3753014,76.563797,97.0930023,123.1269989,156.1410065
MZ201100000524,60.3753014,76.563797,97.0930023,123.1269989,156.1410065
MZ201100000525,56.7084007,71.7236023,90.7438965,114.8410034,145.3739929
MZ201100000526,60.3753014,76.563797,97.0930023,123.1269989,156.1410065
MZ201100000527,21.0347996,22.2441998,23.5230999,24.8754997,26.3057003
MZ201100000528,20.9384995,22.1464996,23.4253006,24.7789993,26.2124996
MZ201100000529,105.1179962,123.2809982,144.6390076,169.75,199.2769928
MZ201100000530,94.415802,110.3259964,129.0099945,150.9539948,176.7299957
MZ201100000531,107.2789993,125.7639999,147.4680023,172.9539948,202.8860016
MZ201100000532,18.4090996,18.3922997,18.3770008,18.3633995,18.3512993
MZ201100000533,43.1601982,47.8951988,53.2360001,59.2700996,66.0988998
MZ201100000534,154.8860016,167.7630005,181.7109985,196.8190002,213.1829987
MZ201100000535,63.4091988,68.5384979,74.0828018,80.0755005,86.5529022
MZ201100000536,63.4091988,68.5384979,74.0828018,80.0755005,86.5529022
MZ201100000537,413.0870056,540.90802,712.1129761,942.7490234,1255.280029
MZ201100000538,1898.660034,2042.130005,2205.26001,2394.300049,2618.320068
MZ201100000539,19.6807995,19.2598,18.8484001,18.4463997,18.0536003
MZ201100000540,6.37572,5.6933298,5.0950599,4.57302,4.1205602
MZ201100000541,9.3631802,10.9238997,12.7453003,14.8711004,17.3521004
MZ201100000542,20.5107994,24.5594006,29.4076004,35.2136002,42.1665993
MZ201100000543,42.7862015,45.1175003,47.6379013,50.3647003,53.3167
MZ201100000544,5.8791399,6.80443,7.87535,9.11481,10.5494003
MZ201100000545,35.799099,38.2680016,41.0852013,44.3107986,48.0154991
MZ201100000546,14.4895,16.0056,17.6956005,19.5776997,21.6720009
MZ201100000547,7126.259766,7582.600098,8068.169922,8584.830078,9134.570313
MZ201100000548,6681.52002,7109.390137,7564.649902,8049.060059,8564.5
MZ201100000549,7566.02002,8050.52002,8566.049805,9114.589844,9698.259766
MZ201100000550,7734.779785,8230.089844,8757.120117,9317.900391,9914.589844
MZ201100000551,7295.75,7762.939941,8260.05957,8789,9351.820313
MZ201100000552,5542.910156,5897.859863,6275.540039,6677.399902,7105
MZ201100000553,6376.189941,6784.5,7218.959961,7681.229981,8173.120117
MZ201100000554,7632.560059,8121.319824,8641.389648,9194.75,9783.55957
MZ201100000555,6393.620117,6830.290039,7302.229981,7813.649902,8369.570313
MZ201100000556,6540.439941,6969.359863,7428.459961,7920.379883,8448.160156
MZ201100000557,6568.779785,7007.560059,7479.319824,7987.450195,8535.94043
MZ201100000558,5972.620117,6415.899902,6903.870117,7443.759766,8044.459961
MZ201100000559,6351.959961,6779.52002,7240.029785,7737.100098,8274.969727
MZ201100000560,6077.779785,6482.810059,6918.02002,7386.479981,7891.759766
MZ201100000561,6977.580078,7425.299805,7901.919922,8409.379883,8949.709961
MZ201100000562,6540.439941,6969.359863,7428.459961,7920.379883,8448.160156
MZ201100000563,6710.339844,7141.799805,7601.359863,8090.939941,8612.620117
MZ201100000564,7534.819824,8017.319824,8530.719727,9077,9658.269531
MZ201100000565,7211.149902,7672.930176,8164.279785,8687.099609,9243.389648
MZ201100000566,7764.660156,8261.889648,8790.950195,9353.900391,9952.889648
MZ201100000567,7545.790039,8028.990234,8543.139648,9090.219727,9672.330078
MZ201100000568,6709.810059,7139.490234,7596.680176,8083.140137,8600.759766
MZ201100000569,6935.439941,7379.569824,7852.129883,8354.959961,8889.980469
MZ201100000570,7562.729981,8047.02002,8562.330078,9110.629883,9694.049805
MZ201100000571,7381.979981,7854.700195,8357.69043,8892.889648,9462.360352
MZ201100000572,7621.129883,8109.160156,8628.450195,9180.980469,9768.900391
MZ201100000573,6305.799805,6709.600098,7139.259766,7596.439941,8082.890137
MZ201100000574,6770.560059,7204.129883,7665.459961,8156.330078,8678.639648
MZ201100000575,7136.77002,7593.790039,8080.080078,8597.519531,9148.099609
MZ201100000576,2196.98999,2354.379883,2529.840088,2728.340088,2957
MZ201100000577,5415.229981,5762,6130.979981,6523.589844,6941.339844
MZ201100000578,5898.009766,6275.689941,6677.569824,7105.180176,7560.169922
MZ201100000579,5478.850098,5829.700195,6203.009766,6600.229981,7022.890137
MZ201100000580,6249.850098,6650.069824,7075.919922,7529.040039,8011.169922
MZ201100000581,7111.799805,7567.220215,8051.799805,8567.410156,9116.040039
MZ201100000582,7111.799805,7567.220215,8051.799805,8567.410156,9116.040039
MZ201100000583,4179.060059,4446.669922,4731.419922,5034.410156,5356.799805
MZ201100000584,4182.799805,4451.649902,4737.990234,5043,5367.979981
MZ201100000585,6715.870117,7151.890137,7617.430176,8114.810059,8646.620117
MZ201100000586,3655.290039,3889.439941,4138.609863,4403.779785,4686.009766
MZ201100000587,3848.48999,4095.25,4357.970215,4637.729981,4935.75
MZ201100000588,6578.759766,7000.350098,7449.029785,7926.529785,8434.75
MZ201100000589,7023.939941,7473.729981,7952.330078,8461.570313,9003.419922
MZ201100000590,4459.899902,4745.490234,5049.379883,5372.729981,5716.779785
MZ201100000591,4802.310059,5109.839844,5437.060059,5785.229981,6155.700195
MZ201100000592,5697.379883,6062.220215,6450.430176,6863.490234,7303.009766
MZ201100000593,5382.220215,5810.799805,6289.330078,6827.040039,7435.379883
MZ201100000594,3511.550049,3808.729981,4144.319824,4526,4963.290039
MZ201100000595,4632.740234,4971.649902,5343.589844,5753.709961,6208.299805
MZ201100000596,5817.979981,6272.689941,6778.549805,7344.740234,7982.609863
MZ201100000597,6097.290039,6543.740234,7033.810059,7574.299805,8173.549805
MZ201100000598,5214.890137,5668.549805,6183.359863,6771.839844,7449.629883
MZ201100000599,5584.589844,6040.680176,6552.379883,7130.319824,7787.740234
MZ201100000600,5448.5,5892.27002,6389.899902,6951.660156,7590.299805
MZ201100000601,3550.48999,3778.449951,4021.280029,4280.080078,4556.069824
MZ201100000602,3612.350098,3849.209961,4102.709961,4374.330078,4665.729981
MZ201100000603,4742.049805,5178.970215,5679.589844,6257.580078,6930.049805
MZ201100000604,4647.410156,4956.870117,5289.330078,5647.109863,6032.910156
MZ201100000605,2895.280029,3285.219971,3755.929932,4328.009766,5027.720215
MZ201100000606,3341.850098,3732.620117,4195.819824,4748.779785,5413.370117
MZ201100000607,3036.179932,3238.479981,3457.449951,3695.939941,3957.790039
MZ201100000608,2455.23999,2707.169922,3003.48999,3356.01001,3780.320068
MZ201100000609,3436.02002,3697.679932,3987.830078,4311.709961,4675.939941
MZ201100000611,99.9030991,106.3010025,113.1080017,120.3509979,128.0579987
MZ201500000001,41.8255005,46.4524994,51.7440987,57.7905006,64.6945038
MZ201500000002,226.7129974,278.5960083,342.42099,420.946991,517.5679932
MZ201500000003,1015.059998,1196.060059,1409.349976,1660.660034,1956.800049
MZ201500000004,65.8716965,72.6286011,80.078598,88.2927017,97.3495026
MZ201500000005,603.6740112,651.0020142,702.0570068,757.1339722,816.5529785
MZ201500000006,59.5461998,76.6584015,98.6911011,127.0589981,163.5850067
MZ201500000007,1089.400024,1283.650024,1512.540039,1782.25,2100.050049
MZ201500000008,386.9330139,498.480011,642.1859741,827.3189697,1065.819946
MZ201500000009,23.2698994,24.632,26.0737991,27.6000004,29.2154999
MZ201500000010,4373.77002,4653.850098,4951.870117,5268.970215,5606.379883
MZ201500000011,386.803009,498.3129883,641.9689941,827.039978,1065.459961
MZ201500000012,19.8929005,31.9584007,51.3419991,82.4822998,132.5099945
MZ201500000013,1276.439941,1447.869995,1642.390015,1863.140015,2113.629883
MZ201500000014,68.4837036,70.4947968,72.5995026,74.8013,77.1043015
MZ201500000015,74.4998016,91.0117035,111.2610016,136.1040039,166.5930023
MZ201500000016,23.9761009,25.1823006,26.4491005,27.7796001,29.177
MZ201500000017,62.0632019,66.1840973,70.578598,75.2649994,80.2624969
MZ201500000018,80.4643021,85.0783997,89.9623032,95.1322021,100.6050034
MZ201500000019,3436.909912,3768.530029,4151.529785,4597.379883,5120.560059
MZ201500000020,19.2280006,21.6366005,24.4234009,27.6541004,31.4060001
MZ201500000021,12.4370003,14.3109999,16.4796009,18.9904003,21.8987007
MZ201500000022,13.7907,17.6005001,22.4626999,28.6681004,36.5877991
MZ201500000023,6276.509766,6678.439941,7106.109863,7561.160156,8045.350098
MZ201500000024,77.9881973,83.3606033,89.1031036,95.2412033,101.802002
MZ201500000025,16.7341003,19.7261009,23.4251995,28.0473995,33.8862991
MZ201500000026,77.8365021,99.0559006,126.0619965,160.4320068,204.177002
MZ201500000027,8.8088503,9.5133495,10.2742004,11.0958996,11.9833002
MZ201500000028,26.9680996,34.6688995,44.5686989,57.2952995,73.6559982
MZ201500000029,20.9596004,25.1285,30.1718006,36.2874985,43.7230988
MZ201500000030,141.2250061,174.2619934,215.026001,265.3250122,327.3909912
MZ201500000031,433.427002,535.8109741,662.382019,818.8519897,1012.289978
MZ201500000032,17.8243999,21.6452007,26.3232002,32.0601997,39.1078987
MZ201500000033,6637.169922,7062.200195,7514.439941,7995.640137,8507.650391
MZ201500000034,5197.149902,5529.959961,5884.080078,6260.870117,6661.799805
MZ201500000035,34.6926994,32.3853989,30.2315998,28.2210007,26.344101
MZ201500000036,982.4420166,1112.130005,1259.23999,1426.099976,1615.400024
MZ201500000037,448.2890015,554.1970215,685.1259766,846.9869995,1047.089966
MZ201500000038,70.7528992,78.1717987,86.3718033,95.4353027,105.4540024
MZ201500000039,22.5063,25.6993999,29.3453999,33.5087013,38.2626991
MZ201500000040,945.4680176,1208.380005,1544.430054,1973.959961,2522.979981
MZ201500000041,335.9700012,361.427002,388.8150024,418.2789917,449.9760132
MZ201500000042,1049.890015,1309.229981,1632.630005,2035.910034,2538.810059
MZ201500000043,7430.180176,7905.979981,8412.259766,8950.950195,9524.139648
MZ201500000044,13.7907,17.6005001,22.4626999,28.6681004,36.5877991
MZ201500000045,4.5350599,4.5802002,4.6257901,4.6718302,4.7183299
MZ201500000046,30.2019005,36.9796982,45.3949013,55.8608017,68.8971024
MZ201500000047,284.5239868,302.2019958,321.0350037,341.1059875,362.5020142
MZ201500000048,8.8088503,9.5133495,10.2742004,11.0958996,11.9833002
MZ201500000049,25.3955002,38.9346008,59.7873001,91.9098969,141.3990021
MZ201500000050,6494.120117,6909.990234,7352.479981,7823.310059,8324.290039
MZ201500000051,31.8829994,34.5293007,37.4149017,40.5623016,43.9962997
MZ201500000052,2039.400024,2444.860107,2949.979981,3580.899902,4370.75
MZ201500000053,37.9333,43.9794006,51.3149986,60.2873001,71.3499985
MZ201500000054,63.8303986,70.9625015,79.0070038,88.0886993,98.3498993
MZ201500000055,282.8640137,312.9639893,346.3429871,383.3659973,424.4370117
MZ201500000056,26.5821991,35.1413002,46.5539017,61.7837982,82.1214981
MZ201500000057,83.6309967,80.2545013,77.0184021,73.917099,70.9451981
MZ201500000058,25.1487999,25.1562996,25.2863007,25.5280991,25.8724995
MZ201500000059,6267.649902,6669.009766,7096.080078,7550.490234,8034
MZ201500000060,58.0290985,66.5332031,76.2835007,87.4626999,100.2799988
MZ201500000061,631.184021,657.7969971,685.5319824,714.4359741,744.5599976
MZ201500000062,15.5172005,18.1154995,21.1487007,24.6898994,28.8239994
MZ201500000063,60.3753014,76.563797,97.0930023,123.1269989,156.1410065
MZ201500000064,30.7996006,34.9292984,39.6128006,44.9243011,50.9478989
MZ201500000065,4.2584701,6.25491,9.1872997,13.4944,19.8208008
MZ201500000066,3.1981299,4.0349698,5.0907698,6.4228401,8.1034698
MZ201500000067,116.8069992,135.9589996,158.2519989,184.1999969,214.4049988
MZ201500000068,3971.320068,4225.629883,4496.220215,4784.149902,5090.509766
MZ201500000069,12.7508001,15.5732002,19.0202999,23.2304001,28.3724003
MZ201500000070,0.92976,1.05362,1.19399,1.35305,1.5333101
MZ201500000071,10.0763998,11.2467003,12.5529003,14.0107002,15.6379004
MZ201500000072,180.6040039,182.3569946,184.1260071,185.9129944,187.7169952
MZ201500000073,632.0159912,658.6640015,686.4349976,715.3770142,745.539978
MZ201500000074,3239.77002,3662.100098,4169.089844,4781.609863,5526
MZ201500000075,5781.509766,6235.25,6740.439941,7306.370117,7944.549805
MZ201500000076,24.0778008,28.7434998,34.3221016,40.9939995,48.9760017
MZ201500000077,1005.780029,1285.640015,1643.380005,2100.649902,2685.169922
MZ201500000078,106.9560013,111.4489975,116.1600037,121.1019974,126.288002
MZ201500000079,33.3549004,36.899601,40.8209991,45.1591988,49.9584999
MZ201500000080,33.6156998,39.1172981,45.5192986,52.9693985,61.6389999
MZ201500000081,266.1199951,296.8179932,331.0570068,369.2449951,411.8389893
MZ201500000082,6.1268201,7.2951999,8.6863804,10.3428001,12.3151999
MZ201500000083,632.0159912,658.6640015,686.4349976,715.3770142,745.539978
MZ201500000084,110.8779984,118.1999969,126.2659988,135.2160034,145.2259979
MZ201500000085,7400.839844,7874.77002,8379.040039,8915.610352,9486.540039
MZ201500000086,10.4705,12.4533005,14.8121004,17.6184998,20.9575005
MZ201500000087,2610.639893,3127.219971,3770.659912,4574.25,5580.220215
MZ201500000088,84.6847,104.8030014,130.0079956,161.6300049,201.3580017
MZ201500000089,30.7996006,34.9292984,39.6128006,44.9243011,50.9478989
MZ201500000090,16.6429996,21.0895004,26.7240009,33.8638992,42.9113007
MZ201500000091,83.5660019,102.1849976,125.0299988,153.0700073,187.496994
MZ201500000092,6.56779,8.1250496,10.0587997,12.4617004,15.4492998
MZ201500000093,3.1456201,3.4983399,3.89239,4.3327599,4.8250499
MZ201500000094,2731.649902,2916.949951,3119.070068,3341.479981,3588.959961
MZ201500000095,13.3634005,16.0007992,19.1588001,22.9400997,27.4676991
MZ201500000096,20.7949009,29.4209003,41.6250992,58.8917007,83.3207016
MZ201500000097,33.7817001,38.4362984,43.7322006,49.7579002,56.6137009
MZ201500000098,58.4667015,74.0766983,93.860199,118.9339981,150.7149963
MZ201500000099,6399.839844,6839.339844,7314.939941,7831.089844,8393.089844
MZ201500000100,4.2094798,4.6943498,5.2350602,5.8380499,6.5105
MZ201500000101,7.56812,9.5628901,12.3150997,16.2052994,21.8311005
MZ201500000102,131.6459961,140.3410034,149.6109924,159.4929962,170.0279999
MZ201500000103,60.1719017,68.6353989,78.2891998,89.3009033,101.8610001
MZ201500000104,914.28302,1077.619995,1270.160034,1497.109985,1764.650024
MZ201500000105,51.6041985,66.7533035,86.3497009,111.6989975,144.4889984
MZ201500000106,52.7644997,57.9882011,63.7510986,70.1119003,77.1363983
MZ201500000107,1212.51001,1537.51001,1949.640015,2472.27002,3135.030029
MZ201500000108,4122.319824,4386.299805,4667.189941,4966.060059,5284.069824
MZ201500000109,2630.719971,2979.350098,3398.610107,3905.98999,4523.540039
MZ201500000110,94.075798,108.7799988,125.9260025,145.9329987,169.2920074
MZ201500000111,115.7109985,118.8550034,122.0839996,125.4000015,128.8070068
MZ201500000112,663.8400269,686.4819946,709.9680176,734.3359985,759.6300049
MZ201500000113,7.1595101,7.4433398,7.73842,8.0452003,8.36415
MZ201500000114,77.7498016,83.7521973,90.2181015,97.1830978,104.685997
MZ201500000115,7.6198301,8.4412899,9.3513203,10.3594999,11.4763002
MZ201500000116,94.0625,96.8181,99.6557999,102.5780029,105.5879974
MZ201500000117,49.8394012,57.4347,66.1875,76.2741013,87.8979034
MZ201500000118,1049.890015,1309.229981,1632.630005,2035.910034,2538.810059
MZ201500000119,41.4084015,46.4995995,52.2173004,58.6385002,65.8499985
MZ201500000120,5781.509766,6235.25,6740.439941,7306.370117,7944.549805
MZ201500000121,87.0672989,83.7815018,80.6196976,77.5772018,74.6495972
MZ201500000122,1500.130005,1902.359985,2412.449951,3059.300049,3879.600098
MZ201500000123,26.1341,40.2737007,62.0634995,95.6423035,147.3890076
MZ201500000124,49.4878998,54.8266983,60.7415009,67.2944031,74.5542984
MZ201500000125,1016.979981,1198.380005,1412.150024,1664.060059,1960.910034
MZ201500000126,34.3120003,39.0760002,44.5014992,50.6803017,57.7168999
MZ201500000127,42.0463982,47.405899,53.4486008,60.2615013,67.9429016
MZ201500000128,118.4089966,121.987999,125.6750031,129.4730072,133.3860016
MZ201500000129,6.1268201,7.2951999,8.6863804,10.3428001,12.3151999
MZ201500000130,1146.469971,1300.109985,1474.439941,1672.27002,1896.76001
MZ201500000131,88.5341034,100.1900024,113.7860031,129.6410065,148.1230011
MZ201500000132,686.4290161,870.3900146,1103.660034,1399.449951,1774.530029
MZ201500000133,66.9452972,74.5111008,82.9838028,92.475502,103.112999
MZ201500000134,632.0159912,658.6640015,686.4349976,715.3770142,745.539978
MZ201500000135,244.628006,277.9620056,315.8380127,358.875,407.7770081
MZ201500000136,15.0513,15.8949003,16.7858009,17.7266006,18.7201004
MZ201500000137,33.7817001,38.4362984,43.7322006,49.7579002,56.6137009
MZ201500000138,269.0759888,286.9590149,306.0369873,326.3890076,348.1029968
MZ201500000139,103.6809998,115.6910019,129.0919952,144.0460052,160.7319946
MZ201500000140,5971.629883,6421.220215,6917.620117,7468.649902,8083.930176
MZ201500000141,10.8085003,14.1231003,18.5562992,24.4960995,32.466301
MZ201500000142,12.5623999,14.1731005,15.9918003,18.0457001,20.3654995
MZ201500000143,631.0980225,657.7069702,685.4379883,714.3389893,744.4580078
MZ201500000144,118.9120026,124.302002,130.2879944,136.9680023,144.4600067
MZ201500000145,56.4600983,59.5587006,62.8274002,66.2754974,69.9128036
MZ201500000146,34.2139015,37.0354996,40.0898018,43.3959007,46.9748001
MZ201500000147,59.0616989,68.2845993,78.9476013,91.2758026,105.5289993
MZ201500000148,14.1161003,17.0716,20.6459007,24.9685001,30.1961994
MZ201500000149,19.5650997,25.8759995,34.2224998,45.2612991,59.8608017
MZ201500000150,7.3134398,11.8114004,19.0951004,30.8924999,50.0042
MZ201500000151,9.5739403,11.1603003,13.0095997,15.1652002,17.6781006
MZ201500000152,31.9067993,37.0721016,43.0788002,50.0646019,58.1896019
MZ201500000153,21.0347996,22.2441998,23.5230999,24.8754997,26.3057003
MZ201500000154,631.5780029,658.2069702,685.960022,714.882019,745.0239868
MZ201500000155,1031.890015,1308.579956,1659.449951,2104.399902,2668.649902
MZ201500000156,30.6037998,35.0382004,40.1193008,45.9418983,52.6150017
MZ201500000157,0.886607,1.01727,1.16719,1.33921,1.53658
MZ201500000158,108.5759964,127.4410019,149.621994,175.7030029,206.3699951
MZ201500000159,1347.109985,1718.060059,2193.139893,2802.5,3585.449951
MZ201500000160,104.052002,125.4020004,151.1340027,182.1459961,219.5209961
MZ201500000161,212.8379974,229.0420074,246.4960022,265.2969971,285.5499878
MZ201500000162,6.8062501,7.6350698,8.5692902,9.6233702,10.8140001
MZ201500000163,368.5299988,455.2789917,562.4819946,694.9650269,858.6959839
MZ201500000164,385.9689941,497.2349854,640.5770264,825.2420044,1063.140015
MZ201500000165,5.2561402,6.5366302,8.1290598,10.1093998,12.5723
MZ201500000166,58.3381004,61.4831009,64.8019028,68.3042984,72.0006027
MZ201500000167,41.0110016,45.9859009,51.5653,57.8227997,64.8408966
MZ201500000168,5.0087399,5.6265001,6.3204598,7.0999999,7.9756999
MZ201500000169,43.8069992,55.5499001,71.4289017,93.3412018,124.2070007
MZ201500000170,74.7521973,85.4225998,97.6160965,111.5500031,127.4729996
MZ201500000171,10.9827995,11.7227001,12.5124998,13.3555002,14.2552996
MZ201500000172,18.4270992,19.4703007,20.5725994,21.7373009,22.9680004
MZ201500000173,47.8268013,54.2501984,61.5363007,69.8009033,79.1755981
MZ201500000174,126.0279999,127.3160019,128.6349945,129.9880066,131.3769989
MZ201500000175,11.3161001,16.7299995,24.7341003,36.5674019,54.0621986
MZ201500000176,19.9726009,23.1891994,26.9852009,31.4708996,36.7776985
MZ201500000177,5214.890137,5668.549805,6183.359863,6771.839844,7449.629883
MZ201500000178,42.6710014,54.2696991,69.2108002,88.4888992,113.4029999
MZ201500000179,3949.919922,4203.459961,4473.509766,4761.279785,5068.089844
MZ201500000180,33.4486008,38.9193001,45.2849998,52.6922989,61.3115005
MZ201500000181,39.3749008,50.8474007,65.6626968,84.7945023,109.5009995
MZ201500000182,104.0719986,125.3909988,151.0839996,182.0480042,219.3650055
MZ201500000183,594.5490112,614.1900024,634.4879761,655.4650269,677.1439819
MZ201500000184,487.894989,525.8140259,566.6970215,610.7769775,658.3040161
MZ201500000185,39.3749008,50.8474007,65.6626968,84.7945023,109.5009995
MZ201500000186,4.6601501,5.0079298,5.38168,5.78332,6.2149301
MZ201500000187,7446,7922.819824,8430.179688,8970.019531,9544.429688
MZ201500000188,32.7327995,38.7607994,45.9705009,54.6050987,64.9599991
MZ201500000189,46.7254982,53.2336998,60.6506996,69.1037979,78.7380981
MZ201500000190,621.315979,687.4249878,760.7839966,842.2050171,932.59198
MZ201500000191,2324.23999,2828.26001,3459.790039,4252.540039,5249.209961
MZ201500000192,14.2606001,14.2714005,14.2821999,14.2930002,14.3037996
MZ201500000193,12.7363005,16.5743999,21.5692005,28.0692005,36.5281982
MZ201500000194,68.6362,73.0189972,77.6835022,82.6481018,87.9319992
MZ201500000195,32.6787987,40.925499,51.3124008,64.4110031,80.9498978
MZ201500000196,106.2730026,157.0820007,232.1840057,343.1929932,507.2749939
MZ201500000197,1808.660034,2276.330078,2868.300049,3617.810059,4567.029785
MZ201500000198,69.259903,71.9420013,74.7279968,77.6219025,80.6278992
MZ201500000199,820.5139771,1048.209961,1339.280029,1711.380005,2187.070068
MZ201500000200,44.8096008,45.4295998,46.0582008,46.6954994,47.3415985
MZ201500000201,21.8412991,23.8715,26.0904007,28.5154991,31.1660004
MZ201500000202,894.0939941,1133.709961,1437.579956,1822.900024,2311.540039
MZ201500000203,540.5469971,617.4559937,705.3120117,805.6710205,920.315979
MZ201500000204,517.5880127,560.8099976,607.9730225,659.4970093,715.8590088
MZ201500000205,69.259903,71.9420013,74.7279968,77.6219025,80.6278992
MZ201500000206,359.6910095,387.04599,416.4809875,448.1549988,482.2380066
MZ201500000207,14.1161003,17.0716,20.6459007,24.9685001,30.1961994
MZ201500000208,5.9549699,6.1301599,6.3130102,6.50387,6.7030602
MZ201500000209,16.9365997,18.1387997,19.4263992,20.8055,22.2826004
MZ201500000210,12.9722004,15.3767996,18.2271996,21.6058998,25.6110001
MZ201500000211,41.1221008,42.7229996,44.3862991,46.1142998,47.9095993
MZ201500000212,18.1907005,20.3320007,22.7254009,25.4006004,28.3906002
MZ201500000213,302.4670105,327.5669861,355.1740112,385.5539856,419.0020142
MZ201500000214,33.7817001,38.4362984,43.7322006,49.7579002,56.6137009
MZ201500000215,23.2336006,28.3131008,34.5032005,42.0466995,51.2392998
MZ201500000216,1089.900024,1284.23999,1513.23999,1783.060059,2101
MZ201500000217,1070.060059,1260.869995,1485.709961,1750.630005,2062.800049
MZ201500000218,36.5948982,41.0099983,46.1147003,52.0541,59.0110016
MZ201500000219,12.8473997,15.7979002,19.4277,23.8938007,29.3892002
MZ201500000220,59.6977997,61.9860001,64.7332001,68.004097,71.8741989
MZ201500000221,337.5859985,363.2669983,390.901001,420.6380005,452.6369934
MZ201500000222,2507.850098,2937.52002,3466.850098,4121.569824,4934.240234
MZ201500000223,37.2725983,42.6349983,49.2713013,57.5433998,67.9207993
MZ201500000224,266.1199951,296.8179932,331.0570068,369.2449951,411.8389893
MZ201500000225,62.4706001,72.6783981,84.7294998,98.9615021,115.7740021
MZ201500000226,27.3087997,37.5321999,51.7438011,71.5554962,99.2490005
MZ201500000227,14.3094997,17.1793003,20.6245995,24.7607994,29.7266006
MZ201500000228,27.1240005,30.1091995,33.4836006,37.3056984,41.6439018
MZ201500000229,249.1300049,280.071991,314.8590088,353.9679871,397.9379883
MZ201500000230,273.6700134,310.9609985,353.3340149,401.480011,456.1870117
MZ201500000231,29.4619999,33.4323006,37.9378014,43.0507011,48.8526001
MZ201500000232,1049.890015,1309.229981,1632.630005,2035.910034,2538.810059
MZ201500000233,6681.52002,7109.390137,7564.649902,8049.060059,8564.5
MZ201500000234,17.8612995,22.5046005,28.3549995,35.7262001,45.0138016
MZ201500000235,386.9330139,498.480011,642.1859741,827.3189697,1065.819946
MZ201500000236,131.6450043,140.3410034,149.6100006,159.4920044,170.0269928
MZ201500000237,44.1814995,56.3367996,71.8363037,91.6000977,116.8010025
MZ201500000238,417.1010132,515.6129761,637.3939819,787.9379883,974.0410156
MZ201500000239,21.8255005,26.3180008,31.7352009,38.2675018,46.1442986
MZ201500000240,88.8504028,96.2507019,104.4100037,113.4179993,123.3799973
MZ201500000241,44.4613991,52.3372002,61.7201004,72.9419022,86.4227982
