DHSID,RASTERVALU
UG201000000119,0.221040219
UG201000000120,0.176799744
UG201000000121,0.226303801
UG201000000122,0.097271286
UG201000000123,0.158795819
UG201000000124,0.185080752
UG201000000125,0.248005554
UG201000000126,0.106449999
UG201000000127,0.10898596
UG201000000128,0.152905449
UG201000000129,0.071020745
UG201000000130,0.197830543
UG201000000131,0.12306422
UG201000000132,0.159467936
UG201000000133,0.130809098
UG201000000134,0.22507152
UG201000000135,0.179111093
UG201000000136,0.184923589
UG201000000137,0.263883621
UG201000000138,0.103404284
UG201000000139,0.159769416
UG201000000140,0.116642453
UG201000000141,0.211817563
UG201000000142,0.245001286
UG201000000143,0.09817595
UG201000000144,0.369839221
UG201000000145,0.114770137
UG201000000146,0.127520233
UG201000000147,0.227445871
UG201000000148,0.148466274
UG201000000149,0.097271286
UG201000000150,0.176876351
UG201000000151,0.233005583
UG201000000152,0.160544425
UG201000000153,0.054588903
UG201000000154,0.19060415
UG201000000155,0.193096399
UG201000000156,0.135157228
UG201000000157,0.074806616
UG201000000158,0.146705315
UG201000000159,0.230009601
UG201000000160,0.122816831
UG201000000161,0.16540134
UG201000000162,0.147589117
UG201000000163,0.126125261
UG201000000164,0.196015328
UG201000000165,0.117137596
UG201000000166,0.150545895
UG201000000167,0.206902787
UG201000000168,0.218032211
UG201000000169,0.126683369
UG201000000170,0.176432371
UG201000000171,0.223948553
UG201000000172,0.116642453
UG201000000173,0.260532618
UG201000000174,0.120818451
UG201000000175,0.118872181
UG201000000176,0.24134624
UG201000000177,0.149706289
UG201000000178,0.116642453
UG201000000179,0.129499316
UG201000000180,0.074220687
UG201000000181,0.19060415
UG201000000182,0.183159113
UG201000000183,0.18171902
UG201000000184,0.119146749
UG201000000185,0.122816831
UG201000000186,0.137438908
UG201000000187,0.126122802
UG201000000188,0.160755157
UG201000000189,0.162136585
UG201000000190,0.130584657
UG201000000191,0.231702104
UG201000000192,0.080226205
UG201000000193,0.193188667
UG201000000194,0.115449503
UG201000000195,0.202213019
UG201000000196,0.101847254
UG201000000197,0.123096429
UG201000000198,0.298103929
UG201000000199,0.115756489
UG201000000200,0.165959924
UG201000000201,0.150545895
UG201000000202,0.123096429
UG201000000203,0.144757867
UG201000000204,0.135938987
UG201000000205,0.126683369
UG201000000206,0.145231202
UG201000000207,0.17389755
UG201000000208,0.223564446
UG201000000209,0.129874378
UG201000000210,0.236991748
UG201000000211,0.167204902
UG201000000212,0.176771536
UG201000000213,0.175728098
UG201000000214,0.146452844
UG201000000215,0.104770802
UG201000000216,0.238197759
UG201000000217,0.116642453
UG201000000218,0.14665252
UG201000000219,0.133263484
UG201000000220,0.149289191
UG201000000221,0.209301412
UG201000000222,0.217723846
UG201000000223,0.141527995
UG201000000224,0.126530275
UG201000000225,0.132667184
UG201000000226,0.150175497
UG201000000227,0.17448771
UG201000000228,0.194658116
UG201000000229,0.192151979
UG201000000230,0.114821516
UG201000000231,0.11884959
UG201000000232,0.170134544
UG201000000233,0.232846975
UG201000000234,0.13612403
UG201000000235,0.138873667
UG201000000236,0.122816831
UG201000000237,0.14210169
UG201000000238,0.233005583
UG201000000239,0.11212223
UG201000000240,0.123096429
UG201000000241,0.184923589
UG201000000242,0.123096429
UG201000000243,0.14043957
UG201000000244,0.143202439
UG201000000245,0.197160944
UG201000000246,0.193470076
UG201000000247,0.166925907
UG201000000248,0.079061761
UG201000000249,0.201967314
UG201000000250,0.152972534
UG201000000251,0.19717294
UG201000000252,0.20334515
UG201000000253,0.279905856
UG201000000254,0.132905081
UG201000000255,0.211817563
UG201000000256,0.333212346
UG201000000257,0.114609227
UG201000000258,0.283602536
UG201000000259,0.120145552
UG201000000260,0.248927727
UG201000000261,0.123096429
UG201000000262,0.125014916
UG201000000263,0.229832113
UG201000000264,0.126796156
UG201000000265,0.136345342
UG201000000266,0.116642453
UG201000000267,0.16403012
UG201000000268,0.115449503
UG201000000269,0.117344022
UG201000000270,0.357927054
UG201000000271,0.136345342
UG201000000272,0.068263412
UG201000000273,0.080226205
UG201000000274,0.177572683
UG201000000275,0.093799874
UG201000000276,0.257725596
UG201000000277,0.134710237
UG201000000278,0.119745016
UG201000000279,0.15386416
UG201000000280,0.122186683
UG201000000281,0.193147883
UG201000000282,0.146848619
UG201000000283,0.105259113
UG201000000284,0.094849609
UG201000000285,0.126683369
UG201000000286,0.109069906
UG201000000287,0.10602276
UG201000000288,0.116642453
UG201000000289,0.207691312
UG201000000290,0.258730799
UG201000000291,0.163433865
UG201000000292,0.168550029
UG201000000293,0.152774066
UG201000000294,0.138873667
UG201000000295,0.293741167
UG201000000296,0.126125261
UG201000000297,0.150910988
UG201000000298,0.189516902
UG201000000299,0.150910988
UG201000000300,0.141893446
UG201000000301,0.158795819
UG201000000302,0.109930366
UG201000000303,0.213515699
UG201000000304,0.23785834
UG201000000305,0.116642453
UG201000000306,0.154959545
UG201000000307,0.106670707
UG201000000308,0.146723375
UG201000000309,0.216995537
UG201000000310,0.118346564
UG201000000311,0.10883747
UG201000000312,0.129014388
UG201000000313,0.154552713
UG201000000314,0.071020745
UG201000000315,0.157718331
UG201000000316,0.185025871
UG201000000317,0.307039112
UG201000000318,0.345930278
UG201000000319,0.15544489
UG201000000320,0.210136279
UG201000000321,0.120183997
UG201000000322,0.094754219
UG201000000323,0.142821044
UG201000000324,0.123096429
UG201000000325,0.177264795
UG201000000326,0.151727349
UG201000000327,0.150190771
UG201000000328,0.131646171
UG201000000329,0.123096429
UG201000000330,0.249276921
UG201000000331,0.143336952
UG201000000332,0.146739572
UG201000000333,0.12109001
UG201000000334,0.170514554
UG201000000335,0.245248199
UG201000000336,0.145839691
UG201000000337,0.226872772
UG201000000338,0.244649068
UG201000000339,0.237801701
UG201000000340,0.123096429
UG201000000341,0.122816831
UG201000000342,0.122270681
UG201000000343,0.114821516
UG201000000344,0.19060415
UG201000000345,0.147092685
UG201000000346,0.12720117
UG201000000347,0.120755039
UG201000000348,0.23762545
UG201000000349,0.112700731
UG201000000350,0.116642453
UG201000000351,0.191208482
UG201000000352,0.231702104
UG201000000353,0.151597217
UG201000000354,0.180305719
UG201000000355,0.155389935
UG201000000356,0.145950913
UG201000000357,0.250324905
UG201000000358,0.216714665
UG201000000359,0.126241773
UG201000000360,0.163433865
UG201000000361,0.126683369
UG201000000362,0.11891707
UG201000000363,0.116642453
UG201000000364,0.228719383
UG201000000365,0.126683369
UG201000000366,0.074856877
UG201000000367,0.141764119
UG201000000368,0.146560282
UG201000000369,0.111130901
UG201000000370,0.145155728
UG201000000371,0.246020958
UG201000000372,0.070401572
UG201000000373,0.147906497
UG201000000374,0.126683369
UG201000000375,0.150401816
UG201000000376,0.147589117
UG201000000377,0.122816831
UG201000000378,0.122816831
UG201000000379,0.153930247
UG201000000380,0.179929137
UG201000000381,0.126683369
UG201000000382,0.162659749
UG201000000383,0.134944797
UG201000000384,0.114305578
UG201000000385,0.146705315
UG201000000386,0.088336281
UG201000000387,0.176771536
UG201000000388,0.173971176
UG201000000389,0.234001055
UG201000000390,0.224054813
UG201000000391,0.119436666
UG201000000392,0.116642453
UG201000000393,0.136364117
UG201000000394,0.111191332
UG201000000395,0.129044354
UG201000000396,0.121059865
UG201000000397,0.201701596
UG201000000398,0.110995494
UG201000000399,0.149654374
UG201000000400,0.160515755
UG201000000401,0.126683369
UG201000000402,0.123096429
UG201000000403,0.155399039
UG201000000404,0.192197129
UG201000000405,0.238197759
UG201000000406,0.114274114
UG201000000407,0.151639283
UG201000000408,0.132667184
UG201000000409,0.123096429
UG201000000410,0.149706289
UG201000000411,0.259421408
UG201000000412,0.116642453
UG201000000413,0.116642453
UG201000000414,0.108000137
UG201000000415,0.212494954
UG201000000416,0.120917015
UG201000000417,0.263883621
UG201000000418,0.111883335
UG201000000419,0.124012463
UG201000000420,0.162141308
UG201000000421,0.143250078
UG201000000422,0.090814747
UG201000000423,0.151410088
UG201000000424,0.117265321
UG201000000425,0.072542667
UG201000000426,0.133114234
UG201000000427,0.207076252
UG201000000428,0.150190771
UG201000000429,0.156087503
UG201000000430,0.066201434
UG201000000431,0.065345056
UG201000000432,0.14043957
UG201000000433,0.122816831
UG201000000434,0.126683369
UG201000000435,0.200565889
UG201000000436,0.303110033
UG201000000437,0.146560282
UG201000000438,0.345930278
UG201000000439,0.116642453
UG201000000440,0.115600996
UG201000000441,0.168769524
UG201000000442,0.157725304
UG201000000443,0.051656459
UG201000000444,0.132302746
UG201000000445,0.248846203
UG201000000446,0.170712352
UG201000000447,0.114335798
UG201000000448,0.174906775
UG201000000449,0.116642453
UG201000000450,0.113067612
UG201000000451,0.074806616
UG201000000452,0.168229267
UG201000000453,0.179891944
UG201000000454,0.13319397
UG201000000455,0.232702106
UG201000000456,0.276216
UG201000000457,0.159406692
UG201000000458,0.13143611
UG201000000459,0.150545895
UG201000000460,0.141651854
UG201000000461,0.122816831
UG201000000462,0.16342023
UG201000000463,0.120917015
UG201000000464,0.166925907
UG201000000465,0.1982328
UG201000000466,0.176080659
UG201000000467,0.149973795
UG201000000468,0.157725304
UG201000000469,0.122816831
UG201000000470,0.144595146
UG201100000001,0.116642453
UG201100000002,0.123096429
UG201100000004,0.122816831
UG201100000006,0.116642453
UG201100000008,0.116642453
UG201100000009,0.116642453
UG201100000011,0.116642453
UG201100000013,0.116642453
UG201100000014,0.116642453
UG201100000016,0.116642453
UG201100000017,0.116642453
UG201100000018,0.116642453
UG201100000020,0.116642453
UG201100000021,0.116642453
UG201100000022,0.123096429
UG201100000023,0.126683369
UG201100000024,0.126683369
UG201100000025,0.126683369
UG201100000028,0.126683369
UG201100000029,0.123096429
UG201100000031,0.126683369
UG201100000032,0.126683369
UG201100000035,0.126683369
UG201100000036,0.126683369
UG201100000039,0.126683369
UG201100000041,0.126683369
UG201100000042,0.126683369
UG201100000044,0.123096429
UG201100000046,0.123096429
UG201100000048,0.126683369
UG201100000050,0.123096429
UG201100000052,0.126683369
UG201100000053,0.126683369
UG201100000054,0.126683369
UG201100000055,0.123096429
UG201100000058,0.122816831
UG201100000059,0.122816831
UG201100000060,0.122816831
UG201100000061,0.126683369
UG201100000062,0.116642453
UG201100000063,0.114821516
UG201100000064,0.116642453
UG201100000065,0.116642453
UG201100000066,0.122816831
UG201100000067,0.122816831
UG201100000069,0.122816831
UG201100000070,0.122816831
UG201100000072,0.122816831
UG201100000073,0.116642453
UG201100000074,0.122816831
UG201100000077,0.179182693
UG201100000078,0.153930247
UG201100000079,0.14791289
UG201100000080,0.153930247
UG201100000081,0.143179446
UG201100000084,0.143720359
UG201100000086,0.157311574
UG201100000088,0.152229145
UG201100000090,0.155633554
UG201100000092,0.153794557
UG201100000095,0.14101094
UG201100000098,0.141965151
UG201100000100,0.130074009
UG201100000101,0.13742587
UG201100000103,0.133555502
UG201100000105,0.143063053
UG201100000107,0.131135702
UG201100000109,0.136828318
UG201100000110,0.146598995
UG201100000111,0.181917474
UG201100000112,0.175654605
UG201100000115,0.16508913
UG201100000118,0.163182944
UG201100000120,0.164934769
UG201100000122,0.138365895
UG201100000123,0.151641056
UG201100000126,0.119630806
UG201100000127,0.134710237
UG201100000128,0.142518848
UG201100000129,0.142518848
UG201100000130,0.123096429
UG201100000131,0.116642453
UG201100000132,0.122816831
UG201100000133,0.122816831
UG201100000138,0.122816831
UG201100000141,0.123096429
UG201100000145,0.116642453
UG201100000149,0.122816831
UG201100000150,0.127599075
UG201100000151,0.120567068
UG201100000152,0.126264334
UG201100000155,0.122473113
UG201100000157,0.125014916
UG201100000158,0.117178932
UG201100000161,0.112145022
UG201100000164,0.10602276
UG201100000165,0.104997776
UG201100000166,0.112271994
UG201100000167,0.116428986
UG201100000169,0.113165267
UG201100000172,0.11212223
UG201100000175,0.117344022
UG201100000176,0.115756489
UG201100000178,0.115516834
UG201100000180,0.115756489
UG201100000182,0.12720117
UG201100000184,0.123149984
UG201100000185,0.124720924
UG201100000187,0.121396922
UG201100000189,0.124720924
UG201100000191,0.124084525
UG201100000193,0.121668622
UG201100000195,0.13135612
UG201100000196,0.1310471
UG201100000197,0.144595146
UG201100000198,0.1310471
UG201100000200,0.145285964
UG201100000202,0.142279342
UG201100000204,0.144595146
UG201100000207,0.1522751
UG201100000208,0.1310471
UG201100000211,0.136364117
UG201100000212,0.138902575
UG201100000214,0.122186683
UG201100000217,0.120567068
UG201100000221,0.105898507
UG201100000222,0.11730966
UG201100000223,0.109714732
UG201100000224,0.125329822
UG201100000226,0.150831744
UG201100000228,0.14163506
UG201100000230,0.14163506
UG201100000232,0.13612403
UG201100000234,0.146705315
UG201100000237,0.150158674
UG201100000238,0.129951701
UG201100000239,0.147100478
UG201100000240,0.156657174
UG201100000242,0.148419872
UG201100000243,0.146452844
UG201100000246,0.163395688
UG201100000250,0.153569415
UG201100000252,0.149220169
UG201100000254,0.146848619
UG201100000256,0.143252268
UG201100000259,0.145843506
UG201100000260,0.147589117
UG201100000261,0.147589117
UG201100000262,0.147589117
UG201100000263,0.147589117
UG201100000266,0.14302662
UG201100000269,0.136345342
UG201100000271,0.139955699
UG201100000274,0.143250078
UG201100000276,0.157353863
UG201100000278,0.13967295
UG201100000280,0.145155728
UG201100000282,0.142821044
UG201100000284,0.143394798
UG201100000287,0.15740031
UG201100000289,0.162228957
UG201100000291,0.134221166
UG201100000293,0.135460332
UG201100000294,0.159467936
UG201100000295,0.163395688
UG201100000297,0.146207407
UG201100000299,0.146739572
UG201100000302,0.13656646
UG201100000305,0.13656646
UG201100000306,0.252568871
UG201100000308,0.230916217
UG201100000309,0.200556695
UG201100000310,0.211817563
UG201100000312,0.192892238
UG201100000313,0.207691312
UG201100000315,0.1982328
UG201100000317,0.20334515
UG201100000319,0.185025871
UG201100000321,0.230748296
UG201100000323,0.172226459
UG201100000325,0.173088357
UG201100000327,0.171761125
UG201100000328,0.168681994
UG201100000331,0.183124706
UG201100000332,0.219373867
UG201100000333,0.227445871
UG201100000335,0.219373867
UG201100000338,0.166925907
UG201100000339,0.156941369
UG201100000340,0.16594018
UG201100000342,0.159610048
UG201100000345,0.151000634
UG201100000346,0.164261594
UG201100000348,0.230319396
UG201100000349,0.218138039
UG201100000351,0.199084416
UG201100000353,0.219203576
UG201100000354,0.179111093
UG201100000356,0.172933012
UG201100000358,0.22027117
UG201100000361,0.232713208
UG201100000362,0.201701596
UG201100000364,0.18171902
UG201100000367,0.198941976
UG201100000369,0.17389755
UG201100000372,0.169989541
UG201100000374,0.203190356
UG201100000376,0.191141844
UG201100000378,0.189516902
UG201100000380,0.185456276
UG201100000382,0.183496237
UG201100000384,0.176715493
UG201100000386,0.145601451
UG201100000387,0.164301828
UG201100000389,0.149755731
UG201100000390,0.179259256
UG201100000392,0.174268901
UG201100000393,0.185203999
UG201100000395,0.20390369
UG201100000397,0.233005583
UG201100000398,0.233005583
UG201100000399,0.233005583
UG201100000403,0.275034934
UG201100000404,0.244998187
UG201100000406,0.239891961
UG201100000408,0.206092387
UG201100000410,0.225173712
UG201100000411,0.284358084
UG201100000412,0.284358084
UG201100000414,0.291531533
UG201100000417,0.320851713
UG201100000419,0.192686573
UG201100000420,0.192686573
UG201100000421,0.192686573
UG201100000422,0.189516902
UG201100000426,0.193096399
UG201100000429,0.200359851
UG201100000431,0.201967314
UG201100000433,0.150718153
UG201100000437,0.208054617
UG201100000440,0.235506892
UG201100000443,0.250752836
UG201100000445,0.240211666
UG201100000446,0.254035264
UG201100000448,0.264226645
UG201100000450,0.297124118
UG201100000452,0.287272185
UG201100000453,0.36813587
UG201100000454,0.357927054
UG201100000455,0.3639943
UG201100000456,0.286299944
UG201100000457,0.39134258
UG201100000458,0.357927054
UG201100000459,0.362206221
UG201100000461,0.335547566
UG201100000462,0.325748056
UG201100000463,0.357927054
UG201100000464,0.345930278
UG201100000465,0.287272185
UG201100000466,0.287272185
UG201100000467,0.281878173
UG201100000468,0.281878173
UG201100000469,0.295212269
UG201100000470,0.263613492
UG201100000471,0.257761687
UG201100000472,0.269255787
UG201100000473,0.242075443
UG201100000474,0.264672667
UG201100000475,0.258957833
UG201100000476,0.258957833
UG201100000477,0.263753623
UG201100000478,0.262115091
UG201100000479,0.271825165
UG201100000480,0.263883621
UG201100000481,0.264484316
UG201100000482,0.250278801
UG201100000483,0.246063784
UG201100000484,0.246075615
UG201100000485,0.264995605
UG201100000486,0.251504093
UG201100000488,0.249045596
UG201100000491,0.269301713
UG201100000493,0.227925524
UG201100000494,0.253900647
UG201100000495,0.150910988
UG201100000496,0.150910988
UG201100000497,0.228719383
UG201100000498,0.150910988
UG201100000501,0.170342073
UG201100000503,0.150910988
UG201100000506,0.23581773
UG201100000510,0.180140555
UG201100000511,0.200565889
UG201100000513,0.191567153
UG201100000515,0.191567153
UG201100000518,0.164569333
UG201100000520,0.203686416
UG201100000521,0.213515699
UG201100000523,0.180140555
UG201100000524,0.142348662
UG201100000527,0.299530834
UG201100000530,0.294780016
UG201100000532,0.303110033
UG201100000534,0.13237457
UG201100000535,0.154248253
UG201100000536,0.154248253
UG201100000537,0.11344222
UG201100000540,0.167690828
UG201100000542,0.104470976
UG201100000544,0.119745016
UG201100000546,0.10979116
UG201100000549,0.11884959
UG201100000550,0.141233265
UG201100000552,0.133557171
UG201100000554,0.238197759
UG201100000555,0.250324905
UG201100000558,0.233700126
UG201100000559,0.262445778
UG201100000560,0.229633108
UG201100000561,0.22456643
UG201100000562,0.245831028
UG201100000563,0.053507328
UG201100000565,0.053507328
UG201100000567,0.091424562
UG201100000570,0.091424562
UG201100000571,0.103290625
UG201100000575,0.096288271
UG201100000576,0.102715924
UG201100000577,0.068263412
UG201100000578,0.072542667
UG201100000580,0.071020745
UG201100000582,0.066201434
UG201100000585,0.05902762
UG201100000587,0.099174082
UG201100000589,0.095760331
UG201100000591,0.101408221
UG201100000593,0.098064028
UG201100000594,0.079061761
UG201100000595,0.074806616
UG201100000596,0.070888333
UG201100000597,0.074220687
UG201100000599,0.074856877
UG201100000601,0.0750328
UG201100000603,0.078910276
UG201100000606,0.105548464
UG201100000607,0.105197772
UG201100000609,0.111191332
UG201100000611,0.10153953
UG201100000612,0.093176715
UG201100000615,0.110095344
UG201100000617,0.10414204
UG201100000620,0.092514969
UG201100000622,0.082189456
UG201100000624,0.095768012
UG201100000627,0.120468989
UG201100000628,0.15246518
UG201100000630,0.121421002
UG201100000632,0.119138628
UG201100000634,0.130196989
UG201100000636,0.144398242
UG201100000638,0.117137596
UG201100000639,0.11963436
UG201100000641,0.099774718
UG201100000643,0.092848867
UG201100000646,0.110299908
UG201100000647,0.104708843
UG201100000649,0.116751164
UG201100000651,0.137611523
UG201100000652,0.126839444
UG201100000654,0.148754776
UG201100000657,0.172452793
UG201100000658,0.143073067
UG201100000660,0.127848014
UG201100000662,0.150813431
UG201100000666,0.102204174
UG201100000667,0.093571037
UG201100000668,0.126122802
UG201100000670,0.139753148
UG201100000672,0.124970242
UG201100000673,0.124970242
UG201100000674,0.152270988
UG201100000675,0.150190771
UG201100000677,0.177276567
UG201100000680,0.109365873
UG201100000682,0.107137106
UG201100000684,0.166500404
UG201100000686,0.172644764
UG201100000687,0.168797642
UG201100000688,0.146225154
UG201100000689,0.127567485
UG201100000692,0.107137106
UG201100000694,0.130584657
UG201100000696,0.160231099
UG201100000700,0.139045149
UG201100000702,0.156431943
UG201100000704,0.160008207
UG201100000706,0.145231202
UG201100000707,0.122992747
UG201100000709,0.132461548
UG201100000712,0.115449503
UG201400000001,0.123096429
UG201400000002,0.116642453
UG201400000003,0.116642453
UG201400000004,0.116642453
UG201400000005,0.116642453
UG201400000006,0.116642453
UG201400000007,0.116642453
UG201400000008,0.122816831
UG201400000009,0.122816831
UG201400000010,0.126683369
UG201400000011,0.126683369
UG201400000012,0.126683369
UG201400000013,0.126683369
UG201400000014,0.123096429
UG201400000015,0.123096429
UG201400000016,0.126683369
UG201400000017,0.113165267
UG201400000018,0.102862544
UG201400000019,0.157311574
UG201400000020,0.131135702
UG201400000021,0.117407076
UG201400000022,0.122891791
UG201400000023,0.115928486
UG201400000024,0.126241773
UG201400000025,0.1310471
UG201400000026,0.1310471
UG201400000027,0.122186683
UG201400000028,0.125329822
UG201400000029,0.159111232
UG201400000030,0.157829031
UG201400000031,0.151641056
UG201400000032,0.122473113
UG201400000033,0.132412419
UG201400000034,0.114821516
UG201400000035,0.123096429
UG201400000036,0.123096429
UG201400000037,0.122816831
UG201400000038,0.116642453
UG201400000039,0.12720117
UG201400000040,0.117344022
UG201400000041,0.111648016
UG201400000042,0.148466274
UG201400000043,0.143720359
UG201400000044,0.151196763
UG201400000045,0.133555502
UG201400000046,0.14101094
UG201400000047,0.110396683
UG201400000048,0.113799587
UG201400000049,0.152774066
UG201400000051,0.141175106
UG201400000052,0.14899832
UG201400000053,0.143785432
UG201400000054,0.148759007
UG201400000055,0.153695583
UG201400000056,0.147589117
UG201400000057,0.140185729
UG201400000058,0.142821044
UG201400000059,0.134221166
UG201400000060,0.234167293
UG201400000061,0.221200779
UG201400000062,0.232713208
UG201400000063,0.1796882
UG201400000064,0.192391172
UG201400000065,0.200556695
UG201400000066,0.194658116
UG201400000067,0.168681994
UG201400000068,0.208269253
UG201400000069,0.197831556
UG201400000070,0.201807484
UG201400000071,0.19060415
UG201400000072,0.159610048
UG201400000073,0.166925907
UG201400000074,0.162141308
UG201400000075,0.171892598
UG201400000076,0.171400905
UG201400000077,0.146207407
UG201400000078,0.14408496
UG201400000079,0.224054813
UG201400000080,0.219373867
UG201400000081,0.219737083
UG201400000082,0.22507152
UG201400000083,0.168837413
UG201400000084,0.218032211
UG201400000085,0.208857954
UG201400000086,0.212310359
UG201400000087,0.252568871
UG201400000088,0.244649068
UG201400000089,0.16594018
UG201400000090,0.153464183
UG201400000091,0.200347945
UG201400000092,0.207691312
UG201400000093,0.164560378
UG201400000094,0.231702104
UG201400000095,0.231702104
UG201400000096,0.231702104
UG201400000097,0.231702104
UG201400000098,0.142272383
UG201400000099,0.173088357
UG201400000100,0.246935695
UG201400000101,0.143864602
UG201400000102,0.133595854
UG201400000103,0.198941976
UG201400000104,0.15397568
UG201400000105,0.172081545
UG201400000106,0.243111983
UG201400000107,0.183496237
UG201400000108,0.16703999
UG201400000109,0.149755731
UG201400000110,0.150910988
UG201400000111,0.170342073
UG201400000112,0.174922034
UG201400000113,0.170342073
UG201400000114,0.148598671
UG201400000115,0.238653839
UG201400000116,0.233005583
UG201400000117,0.238781914
UG201400000118,0.284358084
UG201400000119,0.284358084
UG201400000120,0.356182903
UG201400000121,0.287272185
UG201400000122,0.281878173
UG201400000123,0.182166353
UG201400000124,0.189516902
UG201400000125,0.258304834
UG201400000126,0.268742532
UG201400000127,0.239300698
UG201400000128,0.160437837
UG201400000129,0.141233265
UG201400000130,0.245248199
UG201400000131,0.247303322
UG201400000132,0.255847603
UG201400000133,0.22636351
UG201400000134,0.238197759
UG201400000135,0.278474569
UG201400000136,0.148450926
UG201400000137,0.217180282
UG201400000138,0.223564446
UG201400000139,0.176327139
UG201400000140,0.176327139
UG201400000141,0.355400294
UG201400000142,0.345930278
UG201400000143,0.355400294
UG201400000144,0.362206221
UG201400000145,0.341318995
UG201400000146,0.349365264
UG201400000147,0.235922143
UG201400000148,0.164232925
UG201400000149,0.164232925
UG201400000150,0.19717294
UG201400000151,0.195379421
UG201400000152,0.199355543
UG201400000153,0.260858089
UG201400000154,0.279775023
UG201400000155,0.212118953
UG201400000156,0.190482721
UG201400000157,0.19832547
UG201400000158,0.196015328
UG201400000159,0.196015328
UG201400000160,0.285525262
UG201400000161,0.248208597
UG201400000162,0.259146959
UG201400000163,0.263753623
UG201400000164,0.212235928
UG201400000166,0.246671677
UG201400000167,0.113067612
UG201400000168,0.11344222
UG201400000169,0.054588903
UG201400000170,0.117137596
UG201400000171,0.106604241
UG201400000172,0.098191947
UG201400000173,0.106449999
UG201400000174,0.152739212
UG201400000175,0.164964125
UG201400000176,0.164964125
UG201400000177,0.061993748
UG201400000178,0.068263412
UG201400000179,0.062889874
UG201400000180,0.070888333
UG201400000181,0.074220687
UG201400000182,0.074092768
UG201400000183,0.111416772
UG201400000184,0.096066818
UG201400000185,0.08712665
UG201400000186,0.124970242
UG201400000187,0.122689225
UG201400000188,0.150190771
UG201400000189,0.142482683
UG201400000190,0.152666792
UG201400000191,0.164691582
UG201400000192,0.132461548
UG201400000193,0.092209615
UG201400000194,0.099174082
UG201400000195,0.107265018
UG201400000196,0.108280271
UG201400000197,0.126122802
UG201400000198,0.087651648
UG201400000199,0.115600996
UG201400000200,0.111245587
UG201400000201,0.107137106
UG201400000202,0.154479682
UG201400000203,0.115923852
UG201400000204,0.14059101
UG201400000205,0.107535385
UG201400000206,0.116751164
UG201400000207,0.062720932
UG201400000208,0.098389618
UG201400000209,0.132667184
UG201400000210,0.12812832
UG201600000001,0.122816831
UG201600000002,0.123096429
UG201600000003,0.122816831
UG201600000004,0.116642453
UG201600000005,0.123096429
UG201600000006,0.116642453
UG201600000007,0.116642453
UG201600000008,0.116642453
UG201600000009,0.123096429
UG201600000010,0.123096429
UG201600000011,0.116642453
UG201600000012,0.116642453
UG201600000013,0.116642453
UG201600000014,0.122816831
UG201600000015,0.122816831
UG201600000016,0.116642453
UG201600000017,0.116642453
UG201600000018,0.122816831
UG201600000019,0.122816831
UG201600000020,0.116642453
UG201600000021,0.122816831
UG201600000022,0.122816831
UG201600000023,0.122816831
UG201600000024,0.116642453
UG201600000025,0.122816831
UG201600000026,0.126683369
UG201600000027,0.126683369
UG201600000028,0.126683369
UG201600000029,0.126683369
UG201600000030,0.126683369
UG201600000031,0.122816831
UG201600000032,0.126683369
UG201600000033,0.126683369
UG201600000034,0.122816831
UG201600000035,0.126683369
UG201600000036,0.126683369
UG201600000037,0.126683369
UG201600000038,0.123096429
UG201600000039,0.123096429
UG201600000040,0.123096429
UG201600000041,0.123096429
UG201600000042,0.123096429
UG201600000043,0.126683369
UG201600000044,0.126683369
UG201600000045,0.123096429
UG201600000046,0.151545182
UG201600000047,0.155291483
UG201600000048,0.14791289
UG201600000049,0.147092685
UG201600000050,0.14210169
UG201600000051,0.145125896
UG201600000052,0.143720359
UG201600000053,0.140312478
UG201600000054,0.153292418
UG201600000055,0.144910127
UG201600000056,0.149883687
UG201600000057,0.152229145
UG201600000058,0.152774066
UG201600000059,0.181917474
UG201600000060,0.182170451
UG201600000061,0.165864155
UG201600000062,0.170949891
UG201600000063,0.165864155
UG201600000064,0.167621449
UG201600000065,0.133555502
UG201600000066,0.134227574
UG201600000067,0.133843884
UG201600000068,0.14043957
UG201600000070,0.121635966
UG201600000071,0.111883335
UG201600000072,0.132412419
UG201600000073,0.134710237
UG201600000074,0.119630806
UG201600000075,0.122816831
UG201600000076,0.119630806
UG201600000077,0.134710237
UG201600000078,0.116642453
UG201600000079,0.116642453
UG201600000080,0.120917015
UG201600000081,0.114335798
UG201600000082,0.150545895
UG201600000083,0.14791289
UG201600000084,0.149706289
UG201600000085,0.153066978
UG201600000086,0.131135702
UG201600000087,0.105898507
UG201600000088,0.114821516
UG201600000090,0.114335798
UG201600000091,0.1310471
UG201600000092,0.123096429
UG201600000093,0.123096429
UG201600000094,0.123096429
UG201600000095,0.122816831
UG201600000096,0.122816831
UG201600000097,0.122816831
UG201600000098,0.126683369
UG201600000099,0.116642453
UG201600000100,0.116642453
UG201600000101,0.116642453
UG201600000102,0.109923869
UG201600000103,0.133941233
UG201600000104,0.105259113
UG201600000105,0.113630876
UG201600000106,0.113121815
UG201600000108,0.10883747
UG201600000109,0.114794239
UG201600000110,0.121654093
UG201600000111,0.121654093
UG201600000112,0.121059865
UG201600000113,0.119059809
UG201600000114,0.118659936
UG201600000115,0.115285188
UG201600000116,0.119140893
UG201600000117,0.124179348
UG201600000118,0.114251733
UG201600000119,0.106589332
