DHSID,tempmax_a11,tempmax_a10,tempmax_a09,tempmax_a08,tempmax_a07,tempmax_a06,tempmax_a05,tempmax_a04,tempmax_a03,tempmax_a02,tempmax_a01,tempmax_00,tempmax_01,tempmax_02,tempmax_03,tempmax_04,tempmax_05,tempmax_06,tempmax_07,tempmax_08,tempmax_09,tempmax_10,tempmax_11,tempmax_12,tempmax_13,tempmax_14,tempmax_15,tempmax_16,tempmax_17,tempmax_18,tempmax_19,tempmax_20,tempmax_21,tempmax_22,tempmax_23,tempmax_24,tempmax_25,tempmax_26,tempmax_27,tempmax_28,tempmax_29,tempmax_30,tempmax_31,tempmax_32,tempmax_33,tempmax_34,tempmax_35,tempmax_36,tempmax_37,tempmax_38,tempmax_39,tempmax_40,tempmax_41,tempmax_42,tempmax_43,tempmax_44,tempmax_45,tempmax_46,tempmax_47,tempmax_48,tempmax_49,tempmax_50,tempmax_51,tempmax_52,tempmax_53,tempmax_54,tempmax_55,tempmax_56,tempmax_57,tempmax_58,tempmax_59,tempmax_60
UG201400000170,298.0570068,299.9200134,299.3450012,299.6289978,300.2709961,298.9509888,298.6990051,298.7279968,299.4519958,301.1839905,299.5379944,299.1080017,298.3779907,298.7749939,299.3609924,299.29599,300.5750122,300.4649963,300.2780151,298.5390015,300.9869995,301.5840149,300.1010132,300.0039978,299.4920044,298.7839966,301.0239868,299.3930054,301.4309998,299.776001,300.3469849,297.0490112,300.7850037,300.4079895,300.1470032,300.2070007,298.6010132,300.3729858,300.973999,298.9719849,300.1369934,298.9660034,298.8410034,298.8789978,300.0010071,303.2430115,299.4190063,300.0209961,298,298.881012,299.3930054,298.9240112,300.5769958,299.3340149,300.1489868,300.5950012,301.3670044,301.8649902,300.9179993,300.8110046,300.4169922,300.1549988,300.6350098,300.6210022,300.5069885,300.4039917,299.8280029,301.1440125,300.0169983,301.1650085,300.9240112,301.2330017
UG201400000171,300.9670105,302.8840027,301.7210083,300.9559937,301.8049927,301.3859863,301.2099915,301.9379883,302.9500122,304.8640137,304.0280151,302.571991,301.6820068,301.7130127,301.4089966,300.7919922,301.04599,302.2250061,302.4410095,302.0539856,304.2529907,305.5079956,303.9769897,303.5230103,302.375,301.4030151,302.7390137,300.5039978,301.9649963,301.3110046,302.0570068,300.644989,304.8819885,304.8169861,303.9890137,303.2139893,301.7709961,302.4530029,302.302002,299.9419861,300.7590027,300.8770142,301.4880066,301.4769897,303.5859985,308.2739868,303.2399902,302.0079956,301.2860107,301.7430115,301.0700073,300.0700073,301.2799988,301.6619873,302.5929871,304.0480042,305.4519958,306.401001,305.4429932,304.9140015,303.8259888,303.0230103,302.2999878,301.8160095,301.3760071,302.072998,302.6180115,304.5939941,304.3179932,304.7170105,305.2770081,305.1910095
UG201400000172,300.82901,302.7950134,301.6279907,300.9710083,301.7520142,301.2680054,301.0320129,301.6659851,302.7630005,304.7430115,303.6119995,302.3190002,301.4649963,301.5409851,301.4750061,300.79599,301.1520081,302.1960144,302.3739929,301.7139893,304.1180115,305.303009,303.6809998,303.3389893,302.2030029,301.303009,302.7810059,300.5650024,302.0820007,301.2749939,302.0010071,300.230011,304.678009,304.5190125,303.743988,303.0320129,301.5740051,302.4949951,302.4559937,300.0409851,300.9039917,300.6879883,301.2929993,301.2059937,303.4129944,307.8770142,302.9979858,301.901001,301.0939941,301.5859985,301.1069946,300.1560059,301.3999939,301.6080017,302.4140015,303.7539978,305.2250061,306.0769958,305.0769958,304.5390015,303.6409912,302.8519897,302.3590088,301.7730103,301.4949951,302.0209961,302.4899902,304.2569885,303.9159851,304.7980042,305.0780029,304.8659973
UG201400000173,300.5539856,302.57901,301.3720093,300.7409973,301.4609985,300.9370117,300.7019958,301.3590088,302.5320129,304.4570007,303.5050049,302.1069946,301.2409973,301.3439941,301.1260071,300.5409851,300.8729858,301.8850098,302.0280151,301.4660034,303.8919983,305.1119995,303.5350037,303.0929871,301.9880066,301.0979919,302.4859924,300.3009949,301.7860107,300.9410095,301.6849976,299.9370117,304.4370117,304.4049988,303.5490112,302.7969971,301.3519897,302.2539978,302.1279907,299.7680054,300.552002,300.3770142,300.980011,300.9110107,303.1990051,307.7489929,302.8370056,301.6400146,300.8529968,301.3850098,300.7749939,299.8619995,301.0559998,301.2630005,302.1289978,303.480011,305.0209961,305.8640137,304.9509888,304.3779907,303.4020081,302.6340027,302.0010071,301.5929871,301.1350098,301.6640015,302.1440125,303.973999,303.7409973,304.5339966,304.9440002,304.67099
UG201400000174,294.7680054,296.8519897,296.2309875,296.3970032,296.9110107,295.3510132,295.1369934,295.0509949,295.7810059,297.3450012,295.881012,295.6929932,295.0450134,295.7210083,296.303009,295.993988,297.54599,297.0379944,296.6340027,294.8789978,296.9679871,297.8330078,296.4689941,296.2250061,296.3359985,295.7850037,298.0669861,296.2669983,298.3770142,296.4060059,296.6489868,293.3959961,296.803009,296.6279907,296.552002,296.7149963,295.2319946,297.4809875,298.0450134,295.9330139,296.9580078,295.6239929,295.1640015,295.67099,296.2780151,299.3770142,295.7340088,296.5429993,294.6700134,295.9100037,296.5610046,295.881012,297.348999,295.9779968,296.5669861,296.9790039,297.5090027,297.9899902,297.1820068,297.1849976,297.0299988,297.1149902,297.7349854,297.6870117,297.3930054,296.9450073,295.980011,297.6289978,296.1820068,297.3389893,297.223999,297.7690125
UG201400000175,297.1289978,299.1570129,298.6109924,298.9460144,299.5419922,297.9349976,297.6679993,297.5490112,298.2940063,299.92099,298.3890076,298.1040039,297.4289856,298.105011,298.6480103,298.5360107,300.1279907,299.7019958,299.2269897,297.3699951,299.6640015,300.4060059,298.9869995,298.7399902,298.6820068,298.1059875,300.3930054,298.7330017,300.9179993,299.0700073,299.2709961,295.8330078,299.4400024,299.1759949,299.019989,299.1679993,297.677002,299.7839966,300.3540039,298.3370056,299.5069885,298.1400146,297.7449951,298.0289917,298.8049927,302.0759888,298.2479858,298.9920044,297.0390015,298.2359924,298.7950134,298.2290039,299.9330139,298.5429993,299.1239929,299.4500122,300.1119995,300.5780029,299.6659851,299.6820068,299.5079956,299.4460144,300.0369873,300.0440063,299.9440002,299.526001,298.572998,300.0840149,298.7539978,299.9660034,299.7640076,300.2030029
UG201400000176,297.1289978,299.1570129,298.6109924,298.9460144,299.5419922,297.9349976,297.6679993,297.5490112,298.2940063,299.92099,298.3890076,298.1040039,297.4289856,298.105011,298.6480103,298.5360107,300.1279907,299.7019958,299.2269897,297.3699951,299.6640015,300.4060059,298.9869995,298.7399902,298.6820068,298.1059875,300.3930054,298.7330017,300.9179993,299.0700073,299.2709961,295.8330078,299.4400024,299.1759949,299.019989,299.1679993,297.677002,299.7839966,300.3540039,298.3370056,299.5069885,298.1400146,297.7449951,298.0289917,298.8049927,302.0759888,298.2479858,298.9920044,297.0390015,298.2359924,298.7950134,298.2290039,299.9330139,298.5429993,299.1239929,299.4500122,300.1119995,300.5780029,299.6659851,299.6820068,299.5079956,299.4460144,300.0369873,300.0440063,299.9440002,299.526001,298.572998,300.0840149,298.7539978,299.9660034,299.7640076,300.2030029
UG201400000177,296.8179932,298.5610046,297.644989,297.2229919,297.8460083,297.3590088,297.1960144,297.6090088,298.5639954,300.6879883,298.730011,297.7609863,297.2630005,297.3340149,297.802002,297.1069946,297.5950012,298.3320007,298.7990112,297.5629883,300.1080017,301.0669861,299.0480042,298.9440002,298.0119934,297.243988,299.125,296.8460083,298.5889893,297.4639893,298.4660034,296.0220032,300.3710022,299.7539978,299.1589966,298.6830139,297.3959961,298.6740112,298.8999939,296.4920044,297.5029907,296.8280029,297.4400024,297.2359924,299.1069946,302.7279968,298.6019897,298.04599,296.875,297.3420105,297.4989929,296.5669861,297.8139954,297.7789917,298.5169983,299.6480103,300.7609863,301.4760132,300.2770081,299.7810059,299.2829895,298.6140137,298.7019958,297.8919983,297.9119873,298.3330078,298.677002,300.0650024,299.3800049,300.4450073,300.1560059,300.2590027
UG201400000178,298.4320068,300.2260132,299.3089905,298.9429932,299.5700073,298.9949951,298.7739868,299.1849976,300.2019958,302.3139954,300.4639893,299.4450073,298.8999939,298.9890137,299.4400024,298.8049927,299.321991,299.9750061,300.3760071,299.177002,301.7669983,302.7650146,300.7539978,300.6340027,299.6610107,298.9039917,300.7749939,298.5589905,300.3210144,299.105011,300.0610046,297.5780029,302.0090027,301.4920044,300.848999,300.355011,299.0429993,300.3399963,300.553009,298.1889954,299.1860046,298.4530029,299.0100098,298.8450012,300.7709961,304.5109863,300.2980042,299.7049866,298.5239868,299.0039978,299.1289978,298.256012,299.5190125,299.4060059,300.1069946,301.2359924,302.4129944,303.1799927,301.9909973,301.4779968,300.9729919,300.2630005,300.3479919,299.6359863,299.6069946,299.946991,300.2250061,301.6530151,301.0390015,302.1700134,301.9179993,301.9309998
UG201400000179,299.4150085,301.177002,300.2680054,299.9700012,300.6369934,299.980011,300.0690002,300.2269897,300.9259949,302.7980042,300.8420105,300.2380066,299.7290039,299.9849854,300.4219971,299.7720032,300.5740051,301.1040039,301.5400085,300.1229858,302.5140076,303.0650024,301.29599,301.3959961,300.57901,299.9140015,301.8590088,299.7250061,301.5509949,300.2869873,301.3930054,298.678009,302.4869995,301.8280029,301.3609924,301.2569885,299.8280029,301.4070129,301.6759949,299.2799988,300.5400085,299.7000122,300.2099915,300.0209961,301.4509888,304.6069946,300.7430115,300.9630127,299.368988,300.0140076,300.2829895,299.3880005,300.8139954,300.375,301.3429871,302.2359924,302.894989,303.3630066,302.42099,302.125,301.6839905,301.3510132,301.4570007,300.7470093,300.8160095,301.1489868,301.3670044,302.7120056,301.5910034,302.6080017,302.1879883,302.5320129
UG201400000180,296.5329895,298.3349915,297.4360046,297.2290039,297.8340149,297.1480103,297.1440125,297.3559875,298.0840149,300.0220032,298.071991,297.4100037,296.8909912,297.1289978,297.5939941,297.0039978,297.8120117,298.2869873,298.6499939,297.2340088,299.70401,300.2869873,298.5180054,298.5660095,297.7120056,297.0650024,299.0299988,296.9089966,298.7909851,297.4559937,298.5150146,295.7579956,299.6700134,299.0610046,298.5809937,298.4299927,296.993988,298.5629883,298.8710022,296.5079956,297.7369995,296.8410034,297.3309937,297.1440125,298.6369934,301.8890076,297.9849854,298.1130066,296.5090027,297.1570129,297.4249878,296.5690002,298.0350037,297.5299988,298.4400024,299.3710022,300.0910034,300.6239929,299.644989,299.3250122,298.8720093,298.4660034,298.6300049,297.9609985,298.0159912,298.3099976,298.4609985,299.803009,298.7630005,299.803009,299.4590149,299.7319946
UG201400000181,296.07901,297.8880005,296.993988,296.8070068,297.4020081,296.7080078,296.6860046,296.9039917,297.6380005,299.5880127,297.6409912,296.9679871,296.4460144,296.6809998,297.1520081,296.5759888,297.3900146,297.8510132,298.197998,296.7799988,299.2659912,299.8519897,298.0870056,298.125,297.2630005,296.618988,298.5880127,296.473999,298.3680115,297.0190125,298.0669861,295.2980042,299.2279968,298.6289978,298.1489868,297.9890137,296.5499878,298.1170044,298.4339905,296.0809937,297.3049927,296.3980103,296.8800049,296.6940002,298.196991,301.4649963,297.5559998,297.67099,296.0589905,296.7080078,296.9779968,296.1329956,297.6080017,297.0859985,297.9859924,298.92099,299.651001,300.197998,299.2120056,298.8880005,298.4320068,298.0119934,298.1900024,297.5320129,297.5840149,297.868988,298.0039978,299.3450012,298.3190002,299.3630066,299.0369873,299.2950134
UG201400000182,297.9890137,299.7780151,298.8840027,298.6520081,299.2160034,298.5820007,298.4360046,298.8059998,299.6830139,301.697998,299.7950134,298.9419861,298.4219971,298.5369873,299.0480042,298.446991,299.131012,299.6669922,300.0289917,298.7070007,301.2919922,302.072998,300.1619873,300.0920105,299.1919861,298.4679871,300.4379883,298.2470093,300.0969849,298.8099976,299.79599,297.1730042,301.4129944,300.8009949,300.2290039,299.9079895,298.5559998,299.9509888,300.276001,297.9110107,298.9790039,298.1380005,298.6950073,298.5130005,300.2709961,303.7139893,299.7070007,299.4110107,298.0339966,298.552002,298.7770081,297.8970032,299.3120117,298.9880066,299.769989,300.8580017,301.8049927,302.4670105,301.3559875,300.9140015,300.4580078,299.8009949,300.0119934,299.3320007,299.355011,299.6419983,299.8340149,301.2460022,300.4530029,301.5050049,301.2369995,301.3670044
UG201400000183,300.8599854,302.8569946,301.7650146,301.355011,302.0379944,301.2120056,300.9450073,301.5100098,302.7130127,304.7720032,303.4410095,302.177002,301.4830017,301.5509949,301.6340027,301.1340027,301.696991,302.2579956,302.42099,301.5840149,304.1900024,305.3980103,303.5910034,303.3099976,302.2619934,301.4400024,303.019989,300.8890076,302.631012,301.3039856,302.1359863,299.8320007,304.5480042,304.4509888,303.631012,302.9710083,301.5419922,302.8150024,302.7749939,300.4349976,301.3559875,300.6380005,301.1440125,301.1839905,303.3989868,307.6329956,303.0740051,302.1180115,301.1140137,301.6369934,301.3529968,300.480011,301.8070068,301.605011,302.3619995,303.5849915,305.07901,305.8680115,304.9159851,304.3250122,303.6900024,302.8590088,302.5499878,302.1489868,301.8699951,302.0180054,302.3640137,303.9989929,303.6950073,304.9460144,305.0379944,304.6329956
UG201400000184,300.8059998,302.7929993,301.7070007,301.2749939,301.993988,301.2609863,300.9920044,301.5010071,302.6480103,304.7520142,303.2929993,302.0570068,301.3890076,301.5119934,301.7030029,301.105011,301.631012,302.2250061,302.4549866,301.5620117,304.118988,305.3330078,303.4410095,303.223999,302.1690063,301.3930054,303.0710144,300.8569946,302.5710144,301.3049927,302.1610107,299.8349915,304.4750061,304.2869873,303.480011,302.8980103,301.473999,302.7799988,302.7990112,300.4159851,301.3670044,300.6579895,301.1549988,301.1369934,303.2890015,307.5020142,302.9360046,302.0379944,301.0450134,301.5559998,301.3999939,300.4760132,301.8120117,301.6600037,302.3559875,303.5310059,304.95401,305.821991,304.7579956,304.1839905,303.5700073,302.8179932,302.6080017,302.0509949,301.868988,302.0740051,302.4200134,303.9670105,303.6040039,304.8630066,304.8250122,304.5119934
UG201400000185,301.1640015,303.0610046,301.9750061,301.3670044,302.1629944,301.6080017,301.3800049,301.9119873,302.9880066,305.0580139,303.6870117,302.4830017,301.7269897,301.8200073,301.9660034,301.2269897,301.6799927,302.5570068,302.776001,301.9140015,304.3869934,305.6000061,303.803009,303.5960083,302.5020142,301.6300049,303.2539978,300.9620056,302.6080017,301.6289978,302.4419861,300.3450012,304.8729858,304.618988,303.8739929,303.2449951,301.8330078,302.9440002,302.9989929,300.4970093,301.4710083,300.9849854,301.5840149,301.4389954,303.6340027,307.9110107,303.2109985,302.269989,301.3919983,301.8479919,301.6119995,300.5920105,301.9309998,301.980011,302.7319946,303.9440002,305.3510132,306.2139893,305.1579895,304.6239929,303.9129944,303.131012,302.8619995,302.1029968,302.0299988,302.3980103,302.8450012,304.4389954,304.0029907,305.1700134,305.2160034,304.9630127
UG201400000186,293.9580078,295.9779968,295.32901,295.3599854,295.9440002,294.4909973,294.3859863,294.2770081,294.9609985,296.4070129,294.9700012,294.8250122,294.1430054,294.822998,295.4190063,294.9790039,296.5029907,296.0679932,295.855011,294.1239929,296.0820007,296.9060059,295.5840149,295.3479919,295.4859924,294.8900146,297.1740112,295.322998,297.3250122,295.4509888,295.8659973,292.6809998,295.9190063,295.7210083,295.6549988,295.8280029,294.3330078,296.5859985,297.1270142,294.9880066,295.9849854,294.7980042,294.3739929,294.8989868,295.4219971,298.3320007,294.8089905,295.677002,293.8439941,295.0220032,295.7109985,295.0169983,296.3210144,295.0150146,295.7999878,296.1879883,296.6210022,297.0509949,296.3039856,296.2770081,296.0899963,296.2600098,296.8720093,296.7630005,296.42099,296.0610046,295.2290039,296.8900146,295.3280029,296.4070129,296.2770081,296.8909912
UG201400000187,298.8139954,300.7600098,300.1340027,300.6239929,301.118988,299.6860046,299.4079895,299.3760071,300.3210144,302.1419983,300.6059875,299.9049988,299.1799927,299.631012,300.1199951,300.2210083,301.4030151,301.25,301.0440063,299.2820129,302.072998,302.6319885,300.9989929,300.927002,300.197998,299.6239929,301.6600037,300.2139893,302.32901,300.4710083,301.04599,297.572998,301.8599854,301.5280151,301.1480103,300.8699951,299.4259949,301.1830139,301.6099854,299.8630066,300.8999939,299.605011,299.5849915,299.4849854,300.9649963,304.3829956,300.3909912,300.7090149,298.8659973,299.6489868,299.8940125,299.6350098,301.3840027,300.0950012,300.8649902,301.3919983,302.3120117,302.8900146,302.0119934,301.6870117,301.3640137,300.8840027,301.1570129,301.4649963,301.321991,301.0029907,300.5859985,301.8160095,301.0440063,302.2269897,302.1199951,302.0329895
UG201400000188,298.7290039,300.697998,300.1700134,300.803009,301.3739929,299.7780151,299.4119873,299.2420044,300.1400146,301.868988,300.3349915,299.7799988,299.1029968,299.6119995,300.1889954,300.4129944,301.7600098,301.4700012,301.0400085,299.0939941,301.7950134,302.4179993,300.8210144,300.7219849,300.1530151,299.5690002,301.7269897,300.4890137,302.6350098,300.7330017,301.0750122,297.3739929,301.572998,301.2669983,300.9429932,300.7810059,299.3479919,301.2189941,301.756012,300.0929871,301.1329956,299.776001,299.5069885,299.4570007,300.7420044,304.1000061,300.1340027,300.6459961,298.7470093,299.6340027,299.9989929,299.8760071,301.6549988,300.2330017,300.8789978,301.1719971,302.0859985,302.5480042,301.6900024,301.4960022,301.2749939,300.8250122,301.3099976,301.6889954,301.6159973,301.1619873,300.4559937,301.625,300.8439941,301.9830017,301.8410034,301.8720093
UG201400000189,298.4259949,300.3380127,299.7860107,300.2780151,300.8340149,299.3699951,299.019989,299.0079956,299.8139954,301.5859985,299.9779968,299.4909973,298.7669983,299.230011,299.8009949,299.9100037,301.178009,300.9549866,300.6329956,298.8250122,301.4140015,302.0490112,300.5010071,300.4049988,299.868988,299.2120056,301.4200134,299.9930115,302.0429993,300.2460022,300.6950073,297.2399902,301.20401,300.881012,300.598999,300.5379944,299.0130005,300.8299866,301.4039917,299.5840149,300.6440125,299.3569946,299.1459961,299.1830139,300.3909912,303.7130127,299.8240051,300.3970032,298.4049988,299.2909851,299.7380066,299.4599915,301.1390076,299.7709961,300.4790039,300.8850098,301.7489929,302.2799988,301.3559875,301.1990051,300.8720093,300.5289917,301.006012,301.2219849,301.0799866,300.803009,300.1199951,301.4020081,300.4429932,301.6119995,301.4289856,301.5880127
UG201400000190,298.4440002,300.4020081,299.8970032,300.4549866,301.026001,299.4219971,299.0480042,298.9400024,299.696991,301.4179993,299.8340149,299.4490051,298.7640076,299.3619995,299.9119873,300.0419922,301.4840088,301.1140137,300.6679993,298.723999,301.2099915,301.9349976,300.4190063,300.2369995,299.9429932,299.3089905,301.571991,300.1950073,302.3039856,300.4630127,300.7380066,297.1499939,301.0020142,300.7090149,300.4899902,300.519989,299.0209961,300.9909973,301.5880127,299.7659912,300.82901,299.4989929,299.1319885,299.2479858,300.2529907,303.5660095,299.6860046,300.3840027,298.3959961,299.4289856,299.9079895,299.6270142,301.3529968,299.8850098,300.5020142,300.7780151,301.5910034,302.0620117,301.1539917,301.1019897,300.8789978,300.6380005,301.1990051,301.4379883,301.3330078,300.9110107,300.0419922,301.3510132,300.29599,301.4719849,301.2690125,301.5289917
UG201400000191,297.1289978,299.1570129,298.6109924,298.9460144,299.5419922,297.9349976,297.6679993,297.5490112,298.2940063,299.92099,298.3890076,298.1040039,297.4289856,298.105011,298.6480103,298.5360107,300.1279907,299.7019958,299.2269897,297.3699951,299.6640015,300.4060059,298.9869995,298.7399902,298.6820068,298.1059875,300.3930054,298.7330017,300.9179993,299.0700073,299.2709961,295.8330078,299.4400024,299.1759949,299.019989,299.1679993,297.677002,299.7839966,300.3540039,298.3370056,299.5069885,298.1400146,297.7449951,298.0289917,298.8049927,302.0759888,298.2479858,298.9920044,297.0390015,298.2359924,298.7950134,298.2290039,299.9330139,298.5429993,299.1239929,299.4500122,300.1119995,300.5780029,299.6659851,299.6820068,299.5079956,299.4460144,300.0369873,300.0440063,299.9440002,299.526001,298.572998,300.0840149,298.7539978,299.9660034,299.7640076,300.2030029
UG201400000192,295.8429871,297.7770081,297.2070007,297.3039856,297.9679871,296.5100098,296.3659973,296.3250122,297.0169983,298.5969849,297.0859985,296.7839966,296.1159973,296.6369934,297.2630005,296.9400024,298.4490051,298.1619873,297.8699951,296.1489868,298.3340149,299.0230103,297.6789856,297.4460144,297.3349915,296.6950073,298.9909973,297.1640015,299.2730103,297.5570068,297.9389954,294.7049866,298.131012,297.8139954,297.7059937,297.894989,296.2940063,298.3590088,298.9429932,296.769989,297.9360046,296.7479858,296.4349976,296.7399902,297.5140076,300.6199951,296.9200134,297.6820068,295.7279968,296.8259888,297.4490051,296.7359924,298.3269958,297.0150146,297.7829895,298.2200012,298.8049927,299.2250061,298.3770142,298.3630066,298.1040039,298.0759888,298.6629944,298.4899902,298.3460083,298.0599976,297.3200073,298.8529968,297.4599915,298.5859985,298.3779907,298.9119873
UG201400000193,300.6329956,302.45401,301.5899963,301.4429932,301.9920044,301.2510071,301.0369873,301.3999939,302.381012,304.3720093,302.605011,301.6929932,301.0880127,301.2030029,301.7200012,301.2149963,301.9349976,302.3859863,302.6560059,301.348999,304.0159912,304.855011,302.9309998,302.8370056,301.881012,301.1430054,303.1090088,301.0280151,302.8940125,301.5119934,302.4179993,299.743988,304.1359863,303.6119995,303.0020142,302.6440125,301.2479858,302.6359863,302.9649963,300.6809998,301.6960144,300.8200073,301.29599,301.1610107,303.0069885,306.571991,302.4689941,302.1300049,300.7200012,301.2109985,301.4150085,300.6350098,302.0509949,301.6730042,302.4070129,303.4830017,304.5360107,305.2489929,304.1419983,303.677002,303.2130127,302.4339905,302.67099,302.1570129,302.098999,302.3049927,302.4110107,303.8739929,303.2000122,304.2940063,304.1019897,304.1149902
UG201400000194,301.3160095,303.1579895,302.3580017,302.3909912,302.9150085,302.0100098,301.8099976,302.0830078,303.0150146,304.92099,303.2179871,302.4070129,301.7330017,301.9200134,302.4590149,302.1109924,303.0090027,303.2720032,303.4249878,301.9970093,304.7120056,305.375,303.5639954,303.5169983,302.5979919,301.8930054,303.9049988,301.9729919,303.9339905,302.4169922,303.2579956,300.3919983,304.6879883,304.1799927,303.6489868,303.3840027,301.9200134,303.4169922,303.8039856,301.644989,302.7019958,301.7049866,302.0549927,301.9360046,303.6560059,307.0750122,303.0700073,303.0169983,301.3770142,301.9320068,302.1929932,301.5369873,303.0740051,302.427002,303.2080078,304.1549988,305.1059875,305.7799988,304.7380066,304.322998,303.8739929,303.1589966,303.4580078,303.151001,303.0740051,303.1749878,303.1180115,304.5490112,303.7879944,304.8699951,304.7219849,304.7489929
UG201400000195,300.8880005,302.7860107,302.0109863,302.1170044,302.5740051,301.5599976,301.303009,301.5580139,302.5920105,304.5180054,302.9020081,302.052002,301.3139954,301.5580139,302.0469971,301.8080139,302.6900024,302.8970032,302.9599915,301.5270081,304.2850037,305.0679932,303.2149963,303.1549988,302.196991,301.5190125,303.4809875,301.6799927,303.631012,302,302.7810059,299.821991,304.2879944,303.9060059,303.3380127,303.0140076,301.5220032,303.0480042,303.3890076,301.3280029,302.3129883,301.2810059,301.553009,301.4660034,303.2650146,306.8710022,302.7189941,302.6210022,300.9989929,301.5539856,301.7479858,301.2179871,302.697998,302.0119934,302.743988,303.6549988,304.7139893,305.4070129,304.3940125,303.9909973,303.553009,302.776001,303.0109863,302.8959961,302.7030029,302.723999,302.6289978,304.0610046,303.42099,304.5450134,304.4760132,304.3729858
UG201400000196,298.0759888,299.9200134,299.3840027,299.4410095,300.2420044,298.8680115,298.7720032,298.7120056,299.3640137,300.9289856,299.3659973,299.0450134,298.3389893,298.7640076,299.3999939,299.098999,300.605011,300.4570007,300.2869873,298.5280151,300.7390137,301.3410034,299.9689941,299.7900085,299.5209961,298.8110046,301.1080017,299.3039856,301.4299927,299.8380127,300.3699951,297.0929871,300.5310059,300.1270142,299.9719849,300.1940002,298.519989,300.4419861,301.0669861,298.8770142,300.1400146,299.0559998,298.8720093,299.0079956,299.8630066,302.946991,299.2170105,299.9440002,297.9500122,298.9460144,299.5580139,298.8619995,300.5289917,299.2980042,300.2009888,300.5880127,301.2030029,301.5480042,300.6730042,300.6759949,300.32901,300.2179871,300.7990112,300.5710144,300.5220032,300.3880005,299.7969971,301.2120056,299.8299866,300.9289856,300.6480103,301.1900024
UG201400000197,296.8160095,298.7109985,298.1570129,298.2369995,298.9609985,297.5390015,297.4150085,297.3670044,298.0409851,299.6149902,298.0809937,297.769989,297.0859985,297.5639954,298.1940002,297.8829956,299.3900146,299.1650085,298.9249878,297.1860046,299.3850098,300.0350037,298.6789856,298.4689941,298.2879944,297.6170044,299.9140015,298.0979919,300.2149963,298.553009,299,295.7460022,299.1789856,298.8240051,298.6950073,298.8989868,297.2650146,299.2659912,299.868988,297.6889954,298.8980103,297.7550049,297.4989929,297.7290039,298.5390015,301.6380005,297.9230042,298.6690063,296.696991,297.75,298.3680115,297.6629944,299.2890015,298.0109863,298.8380127,299.2529907,299.8529968,300.2399902,299.3789978,299.3729858,299.0750122,299.0100098,299.5939941,299.3980103,299.2950134,299.0759888,298.401001,299.881012,298.4949951,299.6099854,299.368988,299.9060059
UG201400000198,300.1279907,302.0620117,301.0379944,300.6499939,301.3250122,300.6560059,300.3930054,300.8450012,301.9490051,304.071991,302.4419861,301.2860107,300.6650085,300.802002,301.105011,300.4949951,301.0100098,301.6099854,301.9089966,300.894989,303.4609985,304.6040039,302.6359863,302.4710083,301.4360046,300.6929932,302.4679871,300.2550049,301.9779968,300.7109985,301.6040039,299.1990051,303.7619934,303.4490051,302.6990051,302.1700134,300.7780151,302.1069946,302.2019958,299.8359985,300.8049927,300.071991,300.5710144,300.4909973,302.553009,306.6149902,302.1579895,301.3869934,300.3179932,300.8179932,300.79599,299.9060059,301.20401,301.0650024,301.7340088,302.8770142,304.2000122,305.0669861,303.9240112,303.3739929,302.8070068,302.0920105,302.0140076,301.3890076,301.269989,301.5320129,301.8320007,303.3070068,302.8630066,304.0859985,303.9339905,303.743988
UG201400000199,303.2420044,305.0740051,303.9219971,303.1010132,303.9920044,303.6229858,303.5409851,304.3039856,305.2749939,307.1730042,306.3840027,304.8999939,303.9549866,303.9500122,303.5769958,302.9410095,303.1229858,304.394989,304.6809998,304.3880005,306.4979858,307.7879944,306.2879944,305.8179932,304.6229858,303.5889893,304.8540039,302.6140137,304.0230103,303.5,304.2529907,303.1119995,307.2210083,307.1340027,306.2860107,305.4989929,304.0820007,304.5440063,304.3609924,302.0289917,302.8389893,303.1919861,303.82901,303.8670044,305.8590088,310.6690063,305.5079956,304.2109985,303.5690002,303.9559937,303.2290039,302.2139893,303.3869934,303.8779907,304.8859863,306.3739929,307.7990112,308.8389893,307.7919922,307.2730103,306.0889893,305.2520142,304.4760132,303.9490051,303.4869995,304.2770081,304.9389954,306.9639893,306.7630005,306.8299866,307.526001,307.5499878
UG201400000200,299.4379883,301.3099976,300.5870056,300.7869873,301.3439941,300.2349854,300.0299988,300.1839905,301.0769958,302.92099,301.29599,300.571991,299.8160095,300.1170044,300.6289978,300.4840088,301.5299988,301.6159973,301.6239929,300.0910034,302.8309937,303.32901,301.6440125,301.6579895,300.7860107,300.1279907,302.1350098,300.3909912,302.4349976,300.7909851,301.5220032,298.4509888,302.6440125,302.2109985,301.7839966,301.5559998,300.0429993,301.6579895,302.0409851,300.0759888,301.178009,300.052002,300.2309875,300.1319885,301.6950073,305.0490112,301.0960083,301.3460083,299.4649963,300.151001,300.4289856,299.947998,301.57901,300.618988,301.4549866,302.2019958,303.0950012,303.7640076,302.7749939,302.4129944,301.9450073,301.4100037,301.6759949,301.6170044,301.5209961,301.5140076,301.2770081,302.6300049,301.7730103,302.9060059,302.7850037,302.8039856
