DHSID,pastureland
MB200500000370,0.148497805
MB200500000371,0.161558777
MB200500000372,0.173001587
MB200500000373,0.179831922
MB200500000374,0.173009917
MB200500000375,0.167299882
MB200500000376,0.143220738
MB200500000377,0.143390164
MB200500000378,0.143390164
MB200500000379,0.145405874
MB200500000380,0.140448943
MB200500000381,0.141250789
MB200500000382,0.143400759
MB200500000383,0.142521933
MB200500000384,0.138535991
MB200500000385,0.144022405
MB200500000386,0.140671879
MB200500000387,0.140243918
MB200500000388,0.142721891
MB200500000389,0.141307294
MB200500000390,0.145838931
MB200500000391,0.135422766
MB200500000392,0.134281799
MB200500000393,0.145838931
MB200500000394,0.137793839
MB200500000395,0.138637751
MB200500000396,0.137786955
MB200500000397,0.125647768
MB200500000398,0.131106183
MB200500000399,0.128622666
MB200500000400,0.12177442
MD199700000001,0.354963958
MD199700000002,0.354963958
MD199700000003,0.354963958
MD199700000004,0.354963958
MD199700000005,0.354963958
MD199700000007,0.354963958
MD199700000008,0.35245347
MD199700000009,0.354963958
MD199700000010,0.35245347
MD199700000011,0.354963958
MD199700000012,0.354963958
MD199700000013,0.364146322
MD199700000014,0.354963958
MD199700000015,0.354963958
MD199700000016,0.35245347
MD199700000017,0.354963958
MD199700000018,0.354963958
MD199700000019,0.35245347
MD199700000020,0.354963958
MD199700000021,0.354963958
MD199700000022,0.354963958
MD199700000023,0.287100255
MD199700000024,0.364146322
MD199700000025,0.354963958
MD199700000026,0.354963958
MD199700000027,0.354963958
MD199700000028,0.354963958
MD199700000029,0.354963958
MD199700000030,0.35245347
MD199700000031,0.354963958
MD199700000032,0.354963958
MD199700000033,0.354963958
MD199700000034,0.35245347
MD199700000035,0.354963958
MD199700000036,0.354963958
MD199700000037,0.354963958
MD199700000038,0.354963958
MD199700000039,0.354963958
MD199700000040,0.354963958
MD199700000041,0.354963958
MD199700000042,0.354963958
MD199700000043,0.354963958
MD199700000044,0.354963958
MD199700000045,0.354963958
MD199700000046,0.354963958
MD199700000047,0.354963958
MD199700000048,0.354963958
MD199700000049,0.354963958
MD199700000050,0.35245347
MD199700000051,0.370566756
MD199700000052,0.370566756
MD199700000053,0.370566756
MD199700000054,0.385706186
MD199700000055,0.396588445
MD199700000056,0.431768626
MD199700000057,0.347514421
MD199700000058,0.397755802
MD199700000059,0.369219303
MD199700000060,0.34731549
MD199700000061,0.360708654
MD199700000062,0.385255456
MD199700000063,0.426073134
MD199700000064,0.365777016
MD199700000065,0.369597495
MD199700000066,0.354165345
MD199700000067,0.317979366
MD199700000068,0.380216092
MD199700000069,0.389248133
MD199700000070,0.448839515
MD199700000071,0.345709294
MD199700000072,0.32899335
MD199700000073,0.466175556
MD199700000074,0.450755894
MD199700000075,0.44327417
MD199700000076,0.438128829
MD199700000077,0.32537207
MD199700000078,0.32899335
MD199700000079,0.323992699
MD199700000080,0.393091738
MD199700000081,0.364146322
MD199700000082,0.364146322
MD199700000083,0.354611009
MD199700000084,0.374660343
MD199700000085,0.38326025
MD199700000086,0.36377278
MD199700000087,0.372141123
MD199700000088,0.372141123
MD199700000089,0.433791578
MD199700000090,0.328544468
MD199700000091,0.127313986
MD199700000092,0.194687396
MD199700000093,0.24188292
MD199700000094,0.342911422
MD199700000095,0.405821502
MD199700000096,0.365735829
MD199700000097,0.345614314
MD199700000098,0.30518806
MD199700000099,0.32618472
MD199700000100,0.374276757
MD199700000101,0.35463953
MD199700000102,0.280965596
MD199700000103,0.186965108
MD199700000104,0.198620588
MD199700000105,0.374587297
MD199700000106,0.161160633
MD199700000107,0.377686441
MD199700000108,0.217589423
MD199700000109,0.264146298
MD199700000110,0.306277156
MD199700000111,0.223539695
MD199700000112,0.256310046
MD199700000113,0.269529879
MD199700000114,0.308498859
MD199700000115,0.35553351
MD199700000116,0.500213385
MD199700000117,0.336513072
MD199700000118,0.368557841
MD199700000119,0.343864322
MD199700000120,0.347326785
MD199700000121,0.372172654
MD199700000122,0.422417223
MD199700000123,0.175802007
MD199700000124,0.175802007
MD199700000125,0.175802007
MD199700000126,0.175802007
MD199700000127,0.141093716
MD199700000128,0.170385584
MD199700000129,0.173147976
MD199700000130,0.108447261
MD199700000131,0.347702503
MD199700000132,0.332079977
MD199700000133,0.285833925
MD199700000134,0.271925211
MD199700000135,0.142694145
MD199700000136,0.132986978
MD199700000137,0.155455232
MD199700000138,0.166828662
MD199700000139,0.254479855
MD199700000140,0.275029629
MD199700000141,0.24948369
MD199700000142,0.249018893
MD199700000143,0.250469267
MD199700000144,0.150347114
MD199700000145,0.096143708
MD199700000146,0.213368163
MD199700000147,0.182824045
MD199700000148,0.253029913
MD199700000149,0.223357707
MD199700000150,0.238565058
MD199700000151,0.207693696
MD199700000152,0.331476957
MD199700000153,0.332079977
MD199700000154,0.325656533
MD199700000155,0.305730641
MD199700000156,0.305245131
MD199700000157,0.314387113
MD199700000158,0.285862684
MD199700000159,0.292567372
MD199700000160,0.265247405
MD199700000161,0.436221987
MD199700000162,0.436221987
MD199700000163,0.436221987
MD199700000164,0.459500253
MD199700000165,0.453932106
MD199700000166,0.483513534
MD199700000167,0.435848653
MD199700000169,0.275788516
MD199700000170,0.416592926
MD199700000171,0.486290693
MD199700000172,0.489334971
MD199700000173,0.484410524
MD199700000174,0.475927919
MD199700000175,0.451248169
MD199700000176,0.458381504
MD199700000177,0.45100525
MD199700000178,0.455588192
MD199700000179,0.459088802
MD199700000180,0.42303142
MD199700000181,0.36132437
MD199700000182,0.258954674
MD199700000183,0.228436172
MD199700000184,0.30004707
MD199700000185,0.219655573
MD199700000186,0.371798754
MD199700000187,0.36775443
MD199700000188,0.226102471
MD199700000189,0.214552149
MD199700000190,0.305159658
MD199700000191,0.276048541
MD199700000192,0.197083652
MD199700000193,0.415238529
MD199700000194,0.368088603
MD199700000195,0.42466262
MD199700000196,0.415959656
MD199700000197,0.468869716
MD199700000198,0.469829172
MD199700000199,0.454778463
MD199700000200,0.481416732
MD199700000201,0.512391865
MD199700000202,0.421749473
MD199700000203,0.413285613
MD199700000204,0.507590413
MD199700000205,0.574642003
MD199700000206,0.479059845
MD199700000207,0.554817975
MD199700000208,0.529918492
MD199700000209,0.422527373
MD199700000210,0.389520705
MD199700000211,0.421856761
MD199700000212,0.519605637
MD199700000213,0.509739637
MD199700000214,0.549339056
MD199700000215,0.525975883
MD199700000216,0.551661611
MD199700000217,0.432722569
MD199700000218,0.484657019
MD199700000219,0.440187365
MD199700000220,0.420975178
MD199700000221,0.58207196
MD199700000222,0.573941112
MD199700000223,0.487106204
MD199700000224,0.413671792
MD199700000225,0.548372567
MD199700000226,0.551118851
MD199700000227,0.511384308
MD199700000228,0.539904058
MD199700000229,0.53879869
MD199700000230,0.56308496
MD199700000231,0.531247079
MD199700000232,0.528945088
MD199700000233,0.489702433
MD199700000234,0.489780694
MD199700000235,0.234164059
MD199700000236,0.234164059
MD199700000237,0.234164059
MD199700000238,0.103163354
MD199700000239,0.103163354
MD199700000240,0.136392102
MD199700000241,0.136392102
MD199700000242,0.147410616
MD199700000243,0.165229306
MD199700000244,0.2031762
MD199700000245,0.097188435
MD199700000246,0.12823683
MD199700000247,0.059747469
MD199700000248,0.062537745
MD199700000249,0.145838365
MD199700000250,0.147462025
MD199700000251,0.152405009
MD199700000252,0.153120369
MD199700000253,0.153282329
MD199700000254,0.149627954
MD199700000255,0.153770924
MD199700000256,0.155713141
MD199700000257,0.153960794
MD199700000258,0.216347232
MD199700000259,0.214020908
MD199700000260,0.182214022
MD199700000261,0.139115527
MD199700000262,0.153388351
MD199700000263,0.143885329
MD199700000264,0.149411291
MD199700000265,0.170996383
MD199700000266,0.164961487
MD199700000267,0.167677715
MD199700000268,0.170996383
MD199700000269,0.207433388
MD199700000270,0.196626499
MD200800000001,0.354963958
MD200800000002,0.364146322
MD200800000003,0.354963958
MD200800000004,0.354963958
MD200800000005,0.364146322
MD200800000006,0.354963958
MD200800000007,0.354963958
MD200800000008,0.354963958
MD200800000009,0.354963958
MD200800000010,0.35245347
MD200800000011,0.354963958
MD200800000012,0.354963958
MD200800000013,0.35245347
MD200800000014,0.35245347
MD200800000015,0.354963958
MD200800000016,0.35245347
MD200800000017,0.354963958
MD200800000018,0.354963958
MD200800000019,0.354963958
MD200800000020,0.354963958
MD200800000021,0.354963958
MD200800000022,0.354963958
MD200800000023,0.354963958
MD200800000024,0.354963958
MD200800000025,0.364146322
MD200800000026,0.35245347
MD200800000027,0.35245347
MD200800000028,0.35245347
MD200800000029,0.35245347
MD200800000030,0.35245347
MD200800000031,0.354963958
MD200800000032,0.35245347
MD200800000033,0.35245347
MD200800000034,0.354963958
MD200800000035,0.354963958
MD200800000036,0.354963958
MD200800000037,0.354963958
MD200800000038,0.354963958
MD200800000040,0.354963958
MD200800000041,0.354963958
MD200800000042,0.354963958
MD200800000043,0.354963958
MD200800000044,0.354963958
MD200800000045,0.354963958
MD200800000048,0.364146322
MD200800000049,0.354963958
MD200800000050,0.364146322
MD200800000051,0.35245347
MD200800000052,0.354963958
MD200800000053,0.354963958
MD200800000054,0.34731549
MD200800000055,0.333060116
MD200800000056,0.369219303
MD200800000057,0.360708654
MD200800000058,0.394206554
MD200800000059,0.374157399
MD200800000060,0.433366001
MD200800000061,0.403488934
MD200800000062,0.329223812
MD200800000063,0.332701236
MD200800000064,0.317979366
MD200800000065,0.365665466
MD200800000066,0.368734062
MD200800000067,0.386427462
MD200800000068,0.342266589
MD200800000069,0.292537719
MD200800000070,0.359680057
MD200800000071,0.359680057
MD200800000072,0.364146322
MD200800000073,0.35245347
MD200800000074,0.359680057
MD200800000075,0.35245347
MD200800000076,0.370566756
MD200800000077,0.370566756
MD200800000078,0.370566756
MD200800000079,0.370566756
MD200800000080,0.374660343
MD200800000081,0.38326025
MD200800000082,0.396588445
MD200800000083,0.411756933
MD200800000084,0.396779627
MD200800000085,0.444077909
MD200800000086,0.361688763
MD200800000087,0.32899335
MD200800000088,0.36377278
MD200800000089,0.366414964
MD200800000090,0.350238681
MD200800000091,0.278413624
MD200800000092,0.418608457
MD200800000093,0.406750679
MD200800000094,0.419947088
MD200800000095,0.378931522
MD200800000096,0.359529108
MD200800000097,0.342180222
MD200800000098,0.374553859
MD200800000099,0.457938224
MD200800000100,0.452151954
MD200800000101,0.389758378
MD200800000102,0.385706186
MD200800000103,0.397187889
MD200800000104,0.379320145
MD200800000105,0.408431053
MD200800000106,0.369597495
MD200800000107,0.384810925
MD200800000108,0.386685789
MD200800000109,0.384565175
MD200800000110,0.360104382
MD200800000111,0.365777016
MD200800000112,0.435025781
MD200800000113,0.429237753
MD200800000114,0.429237753
MD200800000115,0.42142126
MD200800000117,0.415877372
MD200800000118,0.450974703
MD200800000119,0.409929931
MD200800000120,0.431768626
MD200800000121,0.437301099
MD200800000122,0.449307531
MD200800000123,0.446670353
MD200800000124,0.46544072
MD200800000125,0.45376274
MD200800000126,0.455851495
MD200800000127,0.455851495
MD200800000128,0.455851495
MD200800000129,0.455851495
MD200800000130,0.450615942
MD200800000131,0.450773448
MD200800000132,0.462353855
MD200800000133,0.468355179
MD200800000134,0.466893107
MD200800000135,0.461914897
MD200800000136,0.456179142
MD200800000137,0.468395263
MD200800000138,0.467312723
MD200800000139,0.446042031
MD200800000140,0.469022244
MD200800000141,0.467338085
MD200800000142,0.466611505
MD200800000143,0.462635279
MD200800000144,0.466941088
MD200800000145,0.46678409
MD200800000146,0.450302124
MD200800000147,0.447044283
MD200800000148,0.423935384
MD200800000149,0.458232224
MD200800000150,0.475270927
MD200800000151,0.379653126
MD200800000152,0.379653126
MD200800000153,0.372141123
MD200800000154,0.372141123
MD200800000155,0.372141123
MD200800000156,0.376267761
MD200800000157,0.378332645
MD200800000158,0.391238123
MD200800000159,0.375986516
MD200800000160,0.409641266
MD200800000161,0.406094968
MD200800000162,0.345501006
MD200800000163,0.354411691
MD200800000164,0.376172334
MD200800000167,0.372141123
MD200800000168,0.358666629
MD200800000169,0.376267761
MD200800000170,0.35525021
MD200800000171,0.347326785
MD200800000172,0.343864322
MD200800000173,0.36002937
MD200800000174,0.392350405
MD200800000175,0.353206694
MD200800000176,0.411561549
MD200800000177,0.442365408
MD200800000178,0.390550107
MD200800000179,0.382218122
MD200800000180,0.490409851
MD200800000181,0.354523391
MD200800000182,0.354523391
MD200800000183,0.354523391
MD200800000184,0.342291534
MD200800000185,0.354523391
MD200800000186,0.362546772
MD200800000187,0.340877831
MD200800000188,0.357241124
MD200800000189,0.356238574
MD200800000190,0.370429218
MD200800000191,0.30518806
MD200800000192,0.312826604
MD200800000193,0.3229087
MD200800000194,0.312826604
MD200800000195,0.33676216
MD200800000196,0.30177933
MD200800000197,0.32618472
MD200800000198,0.382947206
MD200800000199,0.367402315
MD200800000200,0.382947206
MD200800000201,0.283307195
MD200800000202,0.267364383
MD200800000203,0.280041814
MD200800000204,0.15723747
MD200800000205,0.145976216
MD200800000206,0.205567196
MD200800000207,0.257803321
MD200800000208,0.138032794
MD200800000209,0.138032794
MD200800000210,0.179332301
MD200800000211,0.153523251
MD200800000212,0.252866507
MD200800000213,0.255733639
MD200800000214,0.194687396
MD200800000215,0.216476247
MD200800000216,0.253914088
MD200800000217,0.248819932
MD200800000218,0.264622033
MD200800000219,0.249967918
MD200800000220,0.253914088
MD200800000221,0.3221398
MD200800000222,0.285926223
MD200800000223,0.314834476
MD200800000224,0.208660349
MD200800000225,0.240952611
MD200800000226,0.486329317
MD200800000227,0.486329317
MD200800000228,0.486329317
MD200800000229,0.486329317
MD200800000230,0.498729676
MD200800000231,0.487111151
MD200800000232,0.469671011
MD200800000233,0.487428129
MD200800000234,0.540283203
MD200800000235,0.44698137
MD200800000236,0.442833126
MD200800000237,0.535534263
MD200800000238,0.445566386
MD200800000239,0.549152911
MD200800000240,0.547008693
MD200800000241,0.533567905
MD200800000242,0.527149975
MD200800000243,0.393483788
MD200800000244,0.421305209
MD200800000245,0.403074741
MD200800000246,0.408102214
MD200800000247,0.373640627
MD200800000248,0.457741827
MD200800000249,0.422417223
MD200800000250,0.448257804
MD200800000251,0.21996595
MD200800000252,0.24188292
MD200800000253,0.256310046
MD200800000254,0.24578467
MD200800000255,0.241006359
MD200800000256,0.295801193
MD200800000257,0.295417786
MD200800000258,0.29091078
MD200800000259,0.277488649
MD200800000260,0.292832613
MD200800000261,0.295263886
MD200800000262,0.295984894
MD200800000263,0.295984894
MD200800000264,0.295263886
MD200800000265,0.31094873
MD200800000266,0.318020135
MD200800000267,0.318020135
MD200800000268,0.367802083
MD200800000269,0.335093647
MD200800000270,0.414911777
MD200800000271,0.403230041
MD200800000272,0.295801193
MD200800000273,0.320536822
MD200800000274,0.323178113
MD200800000275,0.433795244
MD200800000276,0.175802007
MD200800000277,0.175802007
MD200800000278,0.175802007
MD200800000279,0.175802007
MD200800000280,0.175802007
MD200800000281,0.175802007
MD200800000282,0.175802007
MD200800000283,0.173147976
MD200800000284,0.16614984
MD200800000285,0.204244927
MD200800000286,0.236392885
MD200800000287,0.163552731
MD200800000288,0.137387544
MD200800000289,0.103761114
MD200800000290,0.144065008
MD200800000291,0.119176678
MD200800000292,0.154148251
MD200800000293,0.174712598
MD200800000294,0.229948223
MD200800000295,0.265262395
MD200800000296,0.251794219
MD200800000297,0.223357707
MD200800000298,0.230877355
MD200800000299,0.266975045
MD200800000300,0.193078265
MD200800000301,0.145537689
MD200800000302,0.182807744
MD200800000303,0.141093716
MD200800000304,0.132986978
MD200800000305,0.132986978
MD200800000306,0.12547785
MD200800000307,0.150121048
MD200800000308,0.158307612
MD200800000309,0.173143506
MD200800000310,0.173143506
MD200800000311,0.204050973
MD200800000312,0.188901961
MD200800000313,0.231481001
MD200800000314,0.221474051
MD200800000315,0.263666749
MD200800000316,0.275144696
MD200800000317,0.275029629
MD200800000318,0.259775788
MD200800000319,0.275144696
MD200800000320,0.268047154
MD200800000321,0.285862684
MD200800000322,0.275146872
MD200800000323,0.221934631
MD200800000324,0.204034373
MD200800000325,0.229079694
MD200800000326,0.349265546
MD200800000327,0.349265546
MD200800000328,0.347702503
MD200800000329,0.369098723
MD200800000330,0.331476957
MD200800000331,0.326221704
MD200800000332,0.332079977
MD200800000333,0.332079977
MD200800000334,0.332079977
MD200800000335,0.332079977
MD200800000336,0.342758238
MD200800000337,0.333929449
MD200800000338,0.354113877
MD200800000339,0.362346202
MD200800000340,0.321760893
MD200800000341,0.373571962
MD200800000342,0.271925211
MD200800000343,0.266876012
MD200800000344,0.307097524
MD200800000345,0.24070771
MD200800000346,0.328667343
MD200800000347,0.346290708
MD200800000348,0.318933219
MD200800000349,0.243562296
MD200800000350,0.251972169
MD200800000351,0.425075203
MD200800000352,0.436221987
MD200800000353,0.427542895
MD200800000354,0.427542895
MD200800000355,0.436221987
MD200800000356,0.436221987
MD200800000357,0.436221987
MD200800000358,0.441568106
MD200800000359,0.441441298
MD200800000360,0.478725851
MD200800000361,0.474712163
MD200800000362,0.470382929
MD200800000363,0.485668957
MD200800000364,0.480231792
MD200800000365,0.455926597
MD200800000366,0.448066294
MD200800000367,0.459500253
MD200800000368,0.466489017
MD200800000369,0.464253366
MD200800000370,0.452537596
MD200800000371,0.466489017
MD200800000372,0.457543552
MD200800000373,0.453931034
MD200800000374,0.420245439
MD200800000375,0.430565119
MD200800000376,0.383471012
MD200800000377,0.380199432
MD200800000378,0.392695397
MD200800000379,0.327274203
MD200800000380,0.249715909
MD200800000381,0.247620434
MD200800000382,0.244732574
MD200800000383,0.272151321
MD200800000385,0.226830184
MD200800000386,0.220985547
MD200800000387,0.338788271
MD200800000388,0.227601856
MD200800000389,0.227601856
MD200800000390,0.223910615
MD200800000391,0.215249091
MD200800000392,0.190247878
MD200800000393,0.275788516
MD200800000394,0.286936074
MD200800000395,0.311441332
MD200800000396,0.322947472
MD200800000397,0.191038847
MD200800000398,0.18078959
MD200800000399,0.396544576
MD200800000400,0.447443932
MD200800000401,0.491532564
MD200800000402,0.491532564
MD200800000403,0.487152517
MD200800000404,0.489334971
MD200800000405,0.48972103
MD200800000406,0.482660592
MD200800000407,0.48073405
MD200800000408,0.484548271
MD200800000409,0.487676561
MD200800000410,0.485435992
MD200800000411,0.477938354
MD200800000412,0.483504206
MD200800000413,0.4798702
MD200800000414,0.486780852
MD200800000415,0.425201535
MD200800000416,0.442165345
MD200800000417,0.430783629
MD200800000418,0.411629736
MD200800000419,0.461862415
MD200800000420,0.492147684
MD200800000421,0.448943794
MD200800000422,0.378804803
MD200800000424,0.427426815
MD200800000425,0.469224244
MD200800000426,0.448763996
MD200800000427,0.443152308
MD200800000428,0.455965638
MD200800000430,0.453594983
MD200800000432,0.441539764
MD200800000433,0.440133512
MD200800000434,0.398286343
MD200800000435,0.395528227
MD200800000436,0.386078715
MD200800000437,0.404018611
MD200800000438,0.412588269
MD200800000439,0.406187981
MD200800000440,0.408547461
MD200800000441,0.408547461
MD200800000442,0.398962021
MD200800000443,0.398962021
MD200800000444,0.392274141
MD200800000445,0.392501533
MD200800000446,0.41371718
MD200800000447,0.413339645
MD200800000450,0.391870081
MD200800000451,0.468869716
MD200800000452,0.468869716
MD200800000453,0.468869716
MD200800000454,0.468869716
MD200800000455,0.469829172
MD200800000456,0.458260477
MD200800000457,0.505406976
MD200800000458,0.386539429
MD200800000459,0.416067332
MD200800000460,0.483602494
MD200800000461,0.516540706
MD200800000462,0.519763708
MD200800000463,0.524104476
MD200800000464,0.564776003
MD200800000465,0.563869059
MD200800000466,0.545300961
MD200800000467,0.523145258
MD200800000468,0.561987936
MD200800000469,0.512477696
MD200800000470,0.487087071
MD200800000471,0.468869716
MD200800000472,0.48863405
MD200800000473,0.498498589
MD200800000474,0.433077097
MD200800000475,0.474681258
MD200800000476,0.5653283
MD200800000477,0.564811587
MD200800000478,0.551692903
MD200800000479,0.571268797
MD200800000480,0.574694335
MD200800000481,0.568829298
MD200800000482,0.58279264
MD200800000483,0.558505714
MD200800000484,0.555020571
MD200800000485,0.555020571
MD200800000486,0.552843273
MD200800000487,0.552843273
MD200800000488,0.546921015
MD200800000489,0.553689957
MD200800000490,0.553948104
MD200800000491,0.558505714
MD200800000492,0.551956832
MD200800000493,0.547176719
MD200800000494,0.570921063
MD200800000495,0.532653391
MD200800000496,0.562108397
MD200800000497,0.560051739
MD200800000498,0.563003659
MD200800000499,0.571384668
MD200800000500,0.533131063
MD200800000501,0.479059845
MD200800000502,0.479059845
MD200800000503,0.479059845
MD200800000504,0.470542282
MD200800000505,0.48056078
MD200800000506,0.487106204
MD200800000508,0.425469398
MD200800000509,0.457787752
MD200800000510,0.433130294
MD200800000511,0.394071043
MD200800000512,0.503257513
MD200800000513,0.503257513
MD200800000514,0.53564173
MD200800000516,0.548740506
MD200800000517,0.520886421
MD200800000518,0.54641515
MD200800000519,0.529918492
MD200800000520,0.524627864
MD200800000521,0.546531379
MD200800000522,0.513870776
MD200800000523,0.51027441
MD200800000524,0.521750927
MD200800000525,0.527803302
MD200800000526,0.460883737
MD200800000527,0.466135353
MD200800000528,0.417051017
MD200800000529,0.421749473
MD200800000530,0.421749473
MD200800000531,0.421749473
MD200800000532,0.421749473
MD200800000533,0.416196108
MD200800000534,0.43517226
MD200800000535,0.443523169
MD200800000536,0.445735693
MD200800000537,0.434807122
MD200800000538,0.440464616
MD200800000539,0.470614374
MD200800000540,0.487695158
MD200800000541,0.489523768
MD200800000542,0.421255499
MD200800000543,0.420511752
MD200800000544,0.426463544
MD200800000545,0.429285705
MD200800000546,0.4398081
MD200800000547,0.445616841
MD200800000548,0.452610642
MD200800000549,0.46643129
MD200800000551,0.200265214
MD200800000552,0.204492584
MD200800000553,0.181129411
MD200800000554,0.174021035
MD200800000555,0.234164059
MD200800000556,0.234164059
MD200800000557,0.232118249
MD200800000558,0.234164059
MD200800000559,0.165229306
MD200800000560,0.165229306
MD200800000561,0.168644696
MD200800000562,0.163413614
MD200800000563,0.168644696
MD200800000564,0.174971223
MD200800000565,0.155612722
MD200800000566,0.187105805
MD200800000567,0.213887125
MD200800000568,0.20480746
MD200800000569,0.22342208
MD200800000570,0.2031762
MD200800000571,0.207433388
MD200800000572,0.215838775
MD200800000573,0.197350517
MD200800000574,0.19271268
MD200800000575,0.221946463
MD200800000576,0.119005948
MD200800000577,0.103163354
MD200800000578,0.11436329
MD200800000579,0.115416065
MD200800000580,0.122718789
MD200800000581,0.140115246
MD200800000582,0.097194843
MD200800000583,0.136392102
MD200800000584,0.120004281
MD200800000585,0.13534227
MD200800000586,0.152405009
MD200800000587,0.143973768
MD200800000588,0.152169019
MD200800000589,0.149627954
MD200800000590,0.150720701
MD200800000591,0.147410616
MD200800000592,0.147211865
MD200800000593,0.149080694
MD200800000594,0.153960794
MD200800000595,0.156033918
MD200800000596,0.139115527
MD200800000597,0.15173094
MD200800000598,0.155410498
MD200800000599,0.156067804
MD200800000600,0.150175139
MD201100000001,0.360708654
MD201100000002,0.360708654
MD201100000003,0.354963958
MD201100000004,0.355297983
MD201100000005,0.369219303
MD201100000006,0.360708654
MD201100000007,0.369219303
MD201100000008,0.385255456
MD201100000009,0.3746216
MD201100000010,0.433366001
MD201100000011,0.425105214
MD201100000012,0.320118874
MD201100000013,0.317979366
MD201100000014,0.347473264
MD201100000015,0.380216092
MD201100000016,0.39911294
MD201100000017,0.323992699
MD201100000018,0.359680057
MD201100000019,0.364146322
MD201100000020,0.364146322
MD201100000021,0.35245347
MD201100000022,0.35245347
MD201100000023,0.364146322
MD201100000024,0.35245347
MD201100000025,0.419216245
MD201100000026,0.437096566
MD201100000027,0.399007767
MD201100000028,0.370728523
MD201100000030,0.389758378
MD201100000031,0.385706186
MD201100000032,0.379175365
MD201100000033,0.351887286
MD201100000034,0.435025781
MD201100000035,0.435025781
MD201100000036,0.439826161
MD201100000037,0.450974703
MD201100000038,0.462390095
MD201100000039,0.431768626
MD201100000040,0.455851495
MD201100000041,0.462353855
MD201100000042,0.442707032
MD201100000043,0.467826873
MD201100000044,0.375986516
MD201100000045,0.378332645
MD201100000046,0.387060046
MD201100000047,0.387794435
MD201100000048,0.436543614
MD201100000049,0.352859169
MD201100000050,0.343742698
MD201100000051,0.343390644
MD201100000052,0.356238574
MD201100000053,0.45007512
MD201100000054,0.350405574
MD201100000055,0.362657547
MD201100000056,0.379584432
MD201100000057,0.373962611
MD201100000058,0.389317364
MD201100000059,0.3925668
MD201100000060,0.405821502
MD201100000061,0.354523391
MD201100000062,0.354523391
MD201100000063,0.354523391
MD201100000064,0.342291534
MD201100000065,0.354523391
MD201100000066,0.354523391
MD201100000067,0.342291534
MD201100000068,0.290575683
MD201100000069,0.327412426
MD201100000070,0.316738337
MD201100000071,0.383704305
MD201100000072,0.279044688
MD201100000073,0.183129296
MD201100000074,0.243644491
MD201100000075,0.12847352
MD201100000076,0.194687396
MD201100000077,0.232252359
MD201100000078,0.26135999
MD201100000079,0.263591677
MD201100000080,0.322309971
MD201100000081,0.248819932
MD201100000082,0.486329317
MD201100000083,0.48578307
MD201100000084,0.393483788
MD201100000085,0.24188292
MD201100000086,0.269529879
MD201100000087,0.320405841
MD201100000088,0.295263886
MD201100000089,0.295263886
MD201100000090,0.3560583
MD201100000091,0.404052109
MD201100000092,0.42935133
MD201100000093,0.175802007
MD201100000094,0.175802007
MD201100000095,0.175802007
MD201100000096,0.175802007
MD201100000097,0.175802007
MD201100000098,0.175802007
MD201100000099,0.175802007
MD201100000100,0.175802007
MD201100000101,0.21981059
MD201100000102,0.152495161
MD201100000103,0.150347114
MD201100000104,0.138012499
MD201100000105,0.227235228
MD201100000106,0.196598902
MD201100000107,0.243164301
MD201100000108,0.177801728
MD201100000109,0.134409294
MD201100000110,0.165223718
MD201100000111,0.197021231
MD201100000112,0.246534288
MD201100000113,0.246534288
MD201100000114,0.275029629
MD201100000115,0.268047154
MD201100000116,0.306918561
MD201100000117,0.359759212
MD201100000118,0.367236584
MD201100000119,0.325402886
MD201100000120,0.342758238
MD201100000121,0.332079977
MD201100000122,0.325656533
MD201100000123,0.333128214
MD201100000124,0.271925211
MD201100000125,0.298070461
MD201100000126,0.283171505
MD201100000127,0.267068863
MD201100000128,0.436221987
MD201100000129,0.436221987
MD201100000130,0.436221987
MD201100000131,0.436221987
MD201100000132,0.436221987
MD201100000133,0.427542895
MD201100000134,0.427542895
MD201100000135,0.44791171
MD201100000136,0.467805207
MD201100000137,0.458381504
MD201100000138,0.451761425
MD201100000139,0.468170345
MD201100000140,0.424429059
MD201100000141,0.383471012
MD201100000142,0.337035745
MD201100000143,0.257019103
MD201100000144,0.225899443
MD201100000145,0.255477995
MD201100000146,0.329500794
MD201100000147,0.209061295
MD201100000148,0.275788516
MD201100000149,0.249893174
MD201100000150,0.181741819
MD201100000151,0.415959656
MD201100000152,0.487152517
MD201100000153,0.482676417
MD201100000154,0.437273055
MD201100000156,0.408547461
MD201100000157,0.398962021
MD201100000158,0.468869716
MD201100000159,0.468869716
MD201100000160,0.468869716
MD201100000161,0.469829172
MD201100000162,0.469829172
MD201100000163,0.505406976
MD201100000164,0.481416732
MD201100000165,0.540310144
MD201100000166,0.507616401
MD201100000167,0.526501775
MD201100000168,0.523035288
MD201100000169,0.5318712
MD201100000170,0.544934273
MD201100000171,0.553806901
MD201100000172,0.545833528
MD201100000173,0.572104514
MD201100000174,0.574790239
MD201100000175,0.552996516
MD201100000176,0.534805
MD201100000177,0.537424207
MD201100000178,0.546450257
MD201100000179,0.533593476
MD201100000180,0.550268352
MD201100000181,0.523145258
MD201100000182,0.534805
MD201100000183,0.55069983
MD201100000184,0.555757582
MD201100000185,0.482617438
MD201100000186,0.497116148
MD201100000187,0.504648685
MD201100000188,0.469829172
MD201100000189,0.4320122
MD201100000190,0.534929752
MD201100000191,0.571190417
MD201100000192,0.571190417
MD201100000193,0.574318588
MD201100000194,0.556226432
