DHSID,precip_a11,precip_a10,precip_a09,precip_a08,precip_a07,precip_a06,precip_a05,precip_a04,precip_a03,precip_a02,precip_a01,precip_00,precip_01,precip_02,precip_03,precip_04,precip_05,precip_06,precip_07,precip_08,precip_09,precip_10,precip_11,precip_12,precip_13,precip_14,precip_15,precip_16,precip_17,precip_18,precip_19,precip_20,precip_21,precip_22,precip_23,precip_24,precip_25,precip_26,precip_27,precip_28,precip_29,precip_30,precip_31,precip_32,precip_33,precip_34,precip_35,precip_36,precip_37,precip_38,precip_39,precip_40,precip_41,precip_42,precip_43,precip_44,precip_45,precip_46,precip_47,precip_48,precip_49,precip_50,precip_51,precip_52,precip_53,precip_54,precip_55,precip_56,precip_57,precip_58,precip_59,precip_60
UG201100000672,168.0568085,177.2839966,120.3540878,63.7084465,61.58859253,111.038765,175.3772125,196.3429871,216.1275787,165.4369049,42.71359634,77.07733154,94.51374817,125.4500122,163.7406006,98.11909485,99.89817047,180.6304016,157.4797363,299.3363953,155.3020172,23.962183,9.374732018,60.12400818,107.635498,135.2841034,199.0484619,287.7191772,119.5692444,114.8077087,154.5358276,195.1386871,147.1564331,76.80504608,10.93860817,22.78689003,92.39008331,115.7762299,143.2509155,129.3286896,75.9156189,102.5169144,120.0873337,187.4089203,110.7498474,162.1978149,25.9961319,79.85354614,91.56304932,110.8016663,144.0966949,78.5415802,79.42926025,83.93804169,143.9472656,187.8977661,193.9906311,56.50172043,49.3897171,61.52248764,180.6713409,124.575592,111.6534119,125.8465271,97.72354889,154.8274536,200.9251404,144.7757568,112.6029205,208.4444427,39.89186859,19.28097534
UG201100000673,164.8355713,177.8541107,124.0951614,62.76642609,63.41785049,117.4752274,181.9830475,203.1109467,230.8525085,165.8548126,46.20487976,72.91136932,90.81380463,123.7662354,171.142395,96.570755,104.8625946,184.9876099,164.9968872,309.9003601,168.4744873,24.46130943,9.759408951,57.85655594,103.581871,133.2002716,207.1503296,285.8624878,126.2382278,116.7390976,160.4334564,204.2099762,161.9234161,77.53195953,11.44832897,22.44386482,88.39097595,114.7715149,149.1969757,128.6148224,79.20658875,107.6099014,123.3726349,197.4483643,117.8274307,172.9213715,28.52204132,79.07466125,87.06338501,107.8337097,146.7207489,77.81300354,82.47202301,86.54626465,149.2472382,195.6433716,209.475769,55.67668915,53.61402893,59.9201355,176.3222046,123.1400299,114.2243652,123.2159882,102.9069138,152.4670563,208.9377136,148.147995,120.9178314,213.4523163,42.56311417,19.21855545
UG201100000674,81.87749481,206.7047729,79.78013611,55.84832382,29.04211807,92.99684143,114.2875671,159.814743,190.4618073,107.4264755,31.31162071,30.26254845,68.30867767,125.863205,70.13312531,45.39213943,42.10698318,115.4973526,108.004715,136.6444092,75.59034729,22.71781921,11.14887333,22.18093491,77.95799255,120.615097,88.74906921,131.0596313,67.3208313,95.58660126,101.1346817,104.1995773,77.56468201,52.28842163,8.439842224,10.60259724,39.63977814,80.18837738,83.86763763,75.71483612,44.88183975,53.9041214,72.73612213,84.875,127.9356995,125.173996,14.19488049,25.04519844,46.73022461,65.22145844,118.7863464,50.45430374,51.46617889,57.66561508,103.61586,73.72124481,111.7866211,56.24727249,48.0188179,25.1505127,69.25517273,110.6975632,80.22606659,61.70040131,47.67167282,153.0630035,122.0678024,79.7359848,85.42172241,96.28127289,15.67267323,8.925946236
UG201100000675,84.97057343,206.0846405,81.13456726,53.5235672,29.51906013,93.47856903,122.9408646,165.3419342,196.8408813,120.9367828,31.40608978,30.18584251,78.89209747,123.6890945,68.61043549,43.0618782,41.61794281,114.2118912,114.579155,152.9293518,81.65468597,22.22537804,10.81116486,22.22029305,82.72427368,115.6328506,89.08009338,131.7640076,66.70320129,95.67381287,101.105629,107.9051361,85.42913055,54.43732834,8.32906723,10.6092577,41.11167526,79.50806427,82.95848846,76.51622009,43.36249161,56.30820847,77.47753906,91.14711761,132.2806702,134.6323853,14.13299561,25.98036766,51.75195694,64.95310974,117.6433182,49.58687973,51.14813995,54.76940537,105.6245651,78.0991745,118.2469101,62.21177292,47.8752594,24.57870674,71.73858643,109.656601,82.05891418,60.94480896,48.33308792,149.5497131,125.8375015,84.25075531,84.30135345,106.6401978,15.1808548,8.487931252
UG201100000677,125.7695313,201.7322235,93.53371429,69.54013062,35.35280228,106.8126297,128.0597839,154.3529968,138.1582184,64.27536774,19.79759407,16.88848305,66.46404266,138.357193,91.40093994,63.21363068,48.86072159,116.0550461,96.0267334,110.9878769,60.51547241,14.94732189,9.236320496,16.818573,81.88789368,111.5103149,88.91493988,144.9014282,77.14989471,103.4547272,128.9626007,74.39377594,52.52080917,33.70729065,5.959293365,5.913709164,56.76464081,100.3790131,97.04332733,76.70680237,58.32505798,78.46939087,95.41486359,87.07979584,92.29066467,69.40500641,8.699073792,22.8614254,79.37062073,80.90312958,135.1493225,56.17307281,60.88641739,69.14403534,120.9229126,67.07151794,88.39659119,33.99258804,34.32976532,22.83625984,128.1682129,128.2613678,94.93894196,76.78085327,53.84376526,162.7443695,154.4299011,76.53556824,62.78902817,56.12734222,12.78816605,5.792596817
UG201100000680,158.2435608,245.6030426,124.7902298,70.12390137,29.79606628,82.05337524,140.0477142,207.0525513,228.965683,180.8445282,42.60903931,83.60387421,134.0951538,121.2551727,96.20617676,45.85831833,53.87985229,108.7075348,143.3763733,253.5925598,125.479454,52.96369171,16.67400169,69.46148682,117.4856186,155.115448,134.3088379,197.4302521,64.54047394,99.29142761,111.7198181,158.4358215,100.2266846,92.32321167,11.23771191,35.0749588,123.7439804,142.4764404,95.28253174,128.53508,44.82884598,64.58486176,110.2418594,100.4775467,131.8883057,204.6053467,34.44681549,45.55292511,61.64141846,83.63007355,145.5752258,69.84558105,57.21018982,67.82522583,126.4395752,116.343277,147.0654297,108.0757599,75.18292236,76.59893036,126.9826126,145.4277191,112.9854507,85.35217285,54.57210922,135.9451599,119.4570465,154.6768951,92.59640503,192.1711273,23.81778717,24.2985363
UG201100000682,97.27748871,202.3852081,108.7954483,49.10687637,24.85204697,46.82594681,114.3178558,142.7831116,187.2149506,143.1935272,48.6671257,62.59214401,105.7488632,107.9319077,85.79897308,37.05828476,35.26092529,90.14776611,119.4669724,174.7336273,105.1718369,61.61056519,22.86931419,54.34429932,93.34557343,124.9595795,107.6355057,126.1033325,48.18551254,74.74259949,88.31186676,146.2553253,97.13630676,88.68960571,11.44189644,37.4426384,90.63063049,92.09736633,102.2906494,59.53220367,27.96339798,43.76284409,77.98461151,64.38674927,128.1438904,165.9638672,33.85584259,42.1370163,60.07966232,65.93083954,132.0743408,47.43276596,49.84482956,47.27057648,94.22036743,90.81828308,144.4589539,104.2097931,61.09072495,60.90176773,78.54434204,103.5217819,92.40904236,60.80715179,34.31108093,73.88665009,105.439621,144.9745636,97.50189972,120.0349197,23.27200699,23.55486107
UG201100000684,129.7464447,203.2371063,102.3814163,62.68922424,32.24013901,104.8764572,135.6040344,174.9885712,163.2525787,91.72315216,22.71422005,23.50664139,92.06690979,132.274765,96.31047821,62.98424149,53.63972092,120.3907776,108.0255356,141.0812225,70.86464691,16.72286987,7.73441267,16.73674965,89.9203186,123.5056381,105.3601608,147.3784943,78.13678741,107.2270279,117.1684799,84.38983917,52.4124794,39.64100266,7.971728325,8.08470726,67.08621979,95.10080719,95.74629974,95.11278534,52.3488884,76.93769073,105.7118301,79.12982178,103.174675,92.53777313,8.792358398,25.90708923,88.97013092,71.57578278,148.8437042,51.25825882,55.38192749,67.98586273,126.3385086,91.76189423,96.9416275,42.14262009,40.66441345,28.79112816,124.2127075,116.6495056,100.1651917,81.12683105,60.45088959,175.224823,162.8642273,75.59212494,61.94554901,82.7815094,15.00470734,5.378545761
UG201100000686,142.6709595,193.2991638,114.4119644,68.28614807,31.71936989,95.50006866,126.7391815,157.7095337,143.3663483,91.65374756,19.41854668,17.06331062,90.15271759,130.0483551,112.9840012,71.12397766,53.60411453,121.8283768,99.92855072,116.2231369,66.1804657,15.93435669,8.929849625,14.9660635,84.5952301,117.2432251,107.1697693,152.8436584,80.75991821,96.16371155,116.7091141,72.9859314,45.99915314,39.03187943,7.524175644,6.1560359,72.87541199,102.8073654,105.2564545,107.6511383,54.1942749,74.66260529,104.1035538,80.78852844,102.1724091,93.35332489,6.98531723,22.86201286,96.67214203,66.8085556,164.7038727,54.66004562,53.76880264,71.78598785,123.4034119,90.01328278,89.92628479,47.75856018,33.67921066,24.35398483,154.8144836,123.5877075,109.1680145,81.574646,62.46902466,155.6094208,159.7852478,69.47259521,55.15220261,81.49182129,12.68287468,4.763281822
UG201100000687,120.6591873,186.671051,99.09318542,62.05892181,32.25260544,103.2543793,127.7987366,159.9267731,153.5923004,81.31785584,21.72679901,21.98130608,85.47499084,125.4631882,93.12229919,64.87594604,52.10778046,122.0937576,97.42621613,126.3924942,67.20323944,15.00130749,8.697634697,16.77970123,81.92398071,113.1082916,96.69019318,143.2896118,78.26161194,106.6370163,114.8210449,76.40114594,43.73722839,35.70567703,7.003905296,7.516132832,67.59170532,89.62125397,95.33256531,89.6337204,52.1530838,73.35697174,95.81869507,76.90106201,99.49333954,84.76409912,8.959596634,24.11245537,91.8888092,66.03744507,142.1350861,50.75827026,57.04530334,71.22142029,117.8911285,83.27288818,89.90922546,38.75258636,39.75657654,29.03866386,133.9809875,111.5991745,96.26869202,78.61470795,58.94961166,173.4454803,152.855072,69.48855591,59.44636536,73.2850647,14.09514713,4.991794109
UG201100000688,88.14151764,200.9039764,77.21923065,52.36291122,29.24334717,91.94237518,113.5669098,152.018219,180.2348633,100.1440125,31.24865913,28.3999691,79.15240479,120.1319504,68.57268524,43.70774078,41.499897,117.1057281,102.1755371,136.7773743,73.17840576,21.81575775,11.99193382,22.50780106,80.91300201,116.5754547,85.52734375,129.8476105,65.89797974,96.53647614,95.58043671,103.0694809,80.1908493,52.26285553,9.547333717,10.00544357,42.66424561,82.76432037,84.2068634,73.61000061,41.69897461,55.51625824,70.95503998,85.86093903,124.1672363,121.6770706,13.99898243,23.65780067,48.06154633,63.64719009,115.1235123,50.2203331,50.70651627,60.06523132,95.88295746,70.0538559,105.8858719,57.68901825,47.4511261,24.44846344,71.00080872,107.1290512,78.03432465,59.99298859,47.96103287,153.2794495,116.4492722,85.11031342,79.89920044,93.51248932,15.30804634,8.761342049
UG201100000689,127.0905609,217.2007751,80.62012482,50.75081635,26.96526146,82.62768555,122.9642487,170.2569122,181.28479,136.4810181,35.45444489,45.55298996,103.623291,128.5628815,71.31957245,40.06101608,43.04955673,107.1600266,108.7745743,196.4628296,100.8981934,30.39998627,15.03697586,35.14459229,88.85579681,138.2006836,84.07905579,134.2730103,64.41067505,90.57305908,89.7530365,122.1270905,76.8195343,70.47077179,9.510814667,15.08810234,76.24223328,103.5635147,75.38587952,75.06308746,40.20143509,63.37106323,85.96259308,99.15365601,125.3913269,160.7514343,19.96325874,26.397089,53.40473175,67.11000061,113.5095978,49.31380081,51.47772598,63.75527954,98.96798706,85.12439728,119.7786255,85.65840149,53.79380798,44.50600815,84.39401245,128.1552582,83.58688354,57.88464355,46.74163055,142.1572876,113.23452,127.493042,78.27991486,131.7820282,18.26758194,12.01082134
UG201100000692,97.27748871,202.3852081,108.7954483,49.10687637,24.85204697,46.82594681,114.3178558,142.7831116,187.2149506,143.1935272,48.6671257,62.59214401,105.7488632,107.9319077,85.79897308,37.05828476,35.26092529,90.14776611,119.4669724,174.7336273,105.1718369,61.61056519,22.86931419,54.34429932,93.34557343,124.9595795,107.6355057,126.1033325,48.18551254,74.74259949,88.31186676,146.2553253,97.13630676,88.68960571,11.44189644,37.4426384,90.63063049,92.09736633,102.2906494,59.53220367,27.96339798,43.76284409,77.98461151,64.38674927,128.1438904,165.9638672,33.85584259,42.1370163,60.07966232,65.93083954,132.0743408,47.43276596,49.84482956,47.27057648,94.22036743,90.81828308,144.4589539,104.2097931,61.09072495,60.90176773,78.54434204,103.5217819,92.40904236,60.80715179,34.31108093,73.88665009,105.439621,144.9745636,97.50189972,120.0349197,23.27200699,23.55486107
UG201100000694,111.0745239,195.8274994,85.06317902,49.54186249,28.55836678,57.04797745,119.6994705,167.8607788,157.6935272,144.8227386,41.35220337,55.66666412,106.552742,116.0862274,75.03811646,39.29784775,40.28106689,103.8286972,107.536438,152.499176,96.82285309,42.6529808,18.10111427,43.11268616,87.63333893,136.0163116,89.14212036,126.7253799,62.34362793,79.19126892,100.306488,121.4920578,82.13607788,88.31921387,9.977974892,29.34606552,83.81806946,103.4004059,87.24736786,66.0602417,36.59682465,51.50590515,79.35246277,80.97292328,125.1544876,168.4625549,23.1883297,28.77389336,52.81027222,72.49893951,118.984169,49.9280014,56.2040596,68.41233063,96.75151825,69.19366455,123.3686981,103.2395096,53.19241333,52.96799469,68.56285095,118.5415878,85.97350311,66.94717407,47.30383682,124.0619202,113.0858917,109.8477325,84.4396286,127.865181,19.20116425,17.53438759
UG201100000696,143.6299286,225.1684875,100.5981979,65.39094543,34.65464401,109.4618759,137.0312195,172.4819641,170.605423,84.44419098,26.09650993,30.51441765,87.32624054,142.7614136,87.37312317,63.51343918,54.10915375,132.8974762,113.5576859,141.0634918,68.48907471,16.56931305,8.711234093,23.62144661,92.30591583,136.9362335,104.9183044,154.1606445,82.82492065,113.7804565,115.659935,95.52693176,54.00820541,38.72160339,9.592464447,10.8761816,55.01512527,101.2681885,92.84896088,88.17260742,53.20404816,71.78285217,100.7013168,75.57607269,109.1058884,90.64461517,12.44097424,28.85896111,83.98876953,80.79077911,144.276947,54.56253815,61.00359726,69.63053131,120.0987396,82.93691254,100.6459503,41.60385132,48.93523026,28.54309082,109.4653473,132.5008087,94.19032288,79.14958191,59.56649017,181.0871887,153.2453918,75.29067993,70.32654572,80.22949219,18.20342445,6.311724186
UG201100000700,163.1658478,169.1853027,91.88567352,56.10842133,30.66773033,102.7945938,124.2575607,170.6351318,169.70755,136.1813812,36.68845749,53.76311874,82.05717468,94.63996124,93.86775208,65.03998566,52.16903305,117.347084,127.7291565,193.7565155,88.60832977,16.64405251,6.67423439,38.04391479,118.3327332,93.14044952,122.3177338,157.6464691,75.56295776,81.94717407,111.7232437,98.28662872,85.88289642,38.43468094,7.775578976,15.58559704,91.80792999,76.50280762,88.40050507,103.5905914,45.96198273,74.25169373,92.7155304,88.6230545,87.01143646,129.1821747,13.99499798,58.81605148,64.47035217,63.29697418,142.6149292,48.63216782,44.23756027,69.00295258,125.3538208,103.9115219,135.9122314,57.44154739,61.27949142,31.11654663,106.0643845,101.1345825,88.3039093,82.07417297,50.83684158,165.8737488,143.0986176,87.59149933,67.0664444,115.1758423,35.86778259,8.038424492
UG201100000702,165.1461182,225.7897339,99.59580994,58.17208481,34.63738251,108.812027,131.4711304,178.1971893,165.8139801,147.9801025,25.65852356,29.20353317,86.92111206,123.0354614,97.56897736,67.19596863,62.2305336,123.5542145,125.1110992,173.1954651,67.93450165,18.68730927,6.348366261,19.1584549,96.42731476,116.71138,118.6713028,161.5783081,81.88214111,96.6966095,112.5766754,91.63166046,69.65682983,50.35223007,6.000820637,10.89365673,81.66973877,83.64293671,89.1401825,110.1984177,54.50484467,71.79792023,99.34373474,83.24533844,102.7078705,135.4218597,9.371411324,32.41934967,74.00884247,72.849617,146.2045288,49.842453,54.4438324,71.19994354,120.8976898,91.08011627,112.9614334,56.98697662,43.25027084,23.06259537,93.33418274,131.2925873,99.55213165,83.30220032,66.58905792,174.6824188,148.8145599,83.59992218,63.77155304,123.6550598,15.97022915,4.487817764
UG201100000704,160.8216858,196.5420532,97.72316742,58.57074738,27.98671722,96.63620758,119.8666763,179.8238525,172.7552185,118.9250717,28.5211277,38.78923035,83.43091583,112.7932968,96.96325684,69.79019165,48.19148254,127.7445831,119.567131,176.3841553,66.36791992,14.51085567,6.438231945,18.89676666,82.44871521,101.0005417,113.1979141,173.3602142,66.7181778,85.46218872,114.0265579,89.9993515,62.50460815,38.80899429,7.291162014,10.27348328,76.21574402,79.2975769,86.07255554,120.2513046,46.80786514,77.66158295,93.2261734,84.46620178,96.14842987,121.9396439,12.04624653,32.69520569,60.71556091,65.01582336,133.442749,50.03396225,38.66814423,65.11705017,118.0629578,103.4694214,117.4998398,44.4828186,49.8973999,22.78114128,93.83803558,112.6362915,94.86051941,88.68206024,53.38939285,171.7787781,153.948822,79.31391907,61.16597366,104.626976,21.87044525,4.758172989
UG201100000706,145.1302032,147.8372192,88.24980164,53.3635788,29.03896904,90.63664246,114.1323318,158.767868,148.3681793,120.2718048,29.74557114,57.43431473,72.84038544,82.93338776,95.224823,67.69189453,48.69401169,112.0377197,118.4771118,175.185318,79.24343872,13.77767277,4.870136738,37.48865509,111.6271057,83.93268585,118.3868713,154.287384,73.0688324,78.06529999,108.3720245,92.57539368,70.15161896,34.34517288,6.403300762,16.28522873,85.20505524,71.77114105,86.68887329,102.2324142,45.14271545,69.81745148,85.49239349,87.19744873,71.04074097,105.5722961,11.22192955,60.79206848,63.39254761,53.70253754,135.9302063,46.69528198,42.00093842,65.02780914,115.812294,98.72423553,119.2606583,46.63766098,50.22718048,32.13391495,95.03036499,87.20030975,84.79877472,79.13742828,49.1815834,155.6660461,132.5116425,81.9066391,55.85926056,100.1193085,28.95099258,8.157326698
UG201100000707,180.3320007,179.1588287,107.4537811,57.70867538,43.68420792,125.2215271,139.8799896,177.541626,227.7091522,215.8787994,41.7012558,86.19468689,106.6839218,96.53958893,111.9310684,66.84133148,72.32907104,168.7687378,133.1997681,224.3821106,132.3825531,24.50724411,7.591814041,55.62871933,121.3329544,94.65563202,143.7115326,178.6407318,103.2233734,125.4712372,118.5973587,139.455246,127.0933228,76.06498718,8.394530296,25.77456093,81.91931152,74.92177582,94.00839233,88.84024048,56.74301529,102.799118,92.48596191,100.1930084,99.26226044,202.2035828,21.20751381,83.7517395,74.99119568,76.64961243,160.9862823,51.78770828,60.37994385,90.98190308,131.6068115,117.1609955,177.5767365,82.13941956,68.33623505,68.24868011,126.8432999,103.8055191,92.99159241,87.91233063,64.43157196,157.1700897,130.8696289,105.847496,95.08331299,164.3114471,37.36395264,13.69302654
UG201100000709,156.7171021,179.8345947,103.1397934,65.78818512,34.68512344,90.38238525,121.0763931,158.0500946,187.8948975,169.6554871,31.12613297,83.67028809,93.21808624,99.22332001,115.8368988,83.96475983,58.26066589,126.0336609,115.2213364,187.2850647,101.7431793,17.81395912,5.137144089,44.94488907,124.4642105,107.3095856,137.0943604,220.7142029,85.39728546,90.64888,113.1270447,106.3471222,87.02094269,60.73919296,5.32196331,19.23151398,89.84700012,81.7006073,95.49394989,109.9262772,51.88694382,76.83712006,88.39174652,95.79199219,76.29122925,123.9588623,15.25469399,75.79135895,70.25180054,65.87995148,152.5582733,58.51398468,50.89356232,74.62650299,118.7383423,104.5523911,146.3687744,60.86492538,49.59967422,45.00761795,131.3875122,108.1830978,92.38246918,101.6970596,58.6891098,146.942688,136.0268555,90.62566376,73.19933319,120.7831955,27.2753849,11.83869648
UG201100000712,191.8225555,189.6168213,111.5972061,66.17986298,39.41371536,114.6807022,132.603302,182.2558746,223.9341583,201.4687958,42.77231216,94.08187103,107.3706665,92.86563873,113.0212784,64.3375473,64.93387604,152.2776947,138.9819641,245.4556427,123.1523895,26.31040001,9.286883354,67.13562012,111.5413132,91.36721802,153.7174988,189.853241,89.04984283,114.5060196,113.9145737,130.5706787,113.0111618,70.83367157,10.78155804,34.44932556,85.22449493,78.0714798,90.24430847,95.17780304,45.75717545,94.47044373,88.93018341,91.0771637,104.1087952,213.8253632,22.49707222,85.00553894,78.0278244,70.584198,164.2597046,56.41990662,54.07284927,81.60245514,133.8208771,115.5483627,162.6699829,76.86737061,66.16335297,74.49003601,123.1273422,106.5161667,94.99526215,92.39305115,54.65930939,126.823616,109.6616516,100.1037827,95.35951996,158.7068024,36.73200226,16.6021328
UG201400000001,204.8814087,158.2621765,101.7599716,70.44882965,38.65766907,116.9955139,121.5838089,199.9234619,129.0657196,30.29998589,10.49938965,106.8771667,85.15361023,118.1326904,139.8575287,159.1244659,42.18027115,53.90565491,89.4705658,143.7353363,160.5221405,48.67948914,43.68244171,113.9613037,95.80354309,98.97881317,136.7537537,95.04325867,61.66450882,25.96930885,77.83807373,110.0951996,148.1732178,39.92250061,51.52511215,158.0119629,112.868721,132.0983887,117.9566879,96.42158508,62.2593956,110.3519745,197.2618866,225.6869659,103.7772446,55.61232758,11.25955296,85.54308319,209.0923462,160.1038361,134.1798859,117.8632507,64.07922363,94.5415802,105.7841721,130.5819092,169.2488403,31.01262093,37.4461937,146.7103577,96.51896667,107.7364502,111.9452057,59.95074081,47.10951614,69.2348938,127.473465,172.75914,184.6816711,92.19874573,56.37915421,101.0846863
UG201400000002,199.5010681,152.568634,101.2184525,69.33730316,38.53476715,114.7677765,118.4115829,199.1417847,128.1166534,29.40608597,10.31340408,106.3101959,83.77169037,113.7455826,139.8735352,156.5353088,42.54087067,51.87221527,87.68621826,145.2475739,160.8275146,46.66001129,42.99986267,113.4161987,95.73993683,95.91101074,136.410202,92.81126404,62.13182068,25.58901787,75.37902069,109.4812393,147.2987671,38.07816696,50.97871399,154.1101837,112.1684189,127.4938202,115.2210388,94.57603455,62.33149338,109.3884735,193.5170136,225.0318604,102.3876648,54.28274918,11.51201344,83.64395142,206.9395752,156.2231445,135.0063629,117.4166794,65.13394165,93.60406494,103.6801758,128.6541901,168.8334961,30.60362053,36.57981491,145.2053223,95.32265472,105.0143127,112.1840668,58.13761902,47.09160233,66.61521912,125.6615372,169.434021,183.2357178,89.71755219,55.99253845,100.349823
UG201400000003,207.1461945,155.6148987,103.3561172,62.67416,39.3870697,119.8683243,116.0142899,196.5645905,126.7814407,27.91703415,9.777200699,102.8985901,87.15538025,114.7412872,139.3969727,141.4688568,40.66730499,56.52294159,85.14935303,147.1773376,162.6886444,46.39589691,42.20714569,110.9812241,101.1414642,99.24343872,132.3930054,85.51023865,64.55799103,27.97242165,74.26300049,112.6031723,144.1111755,37.95923233,49.36558151,152.4470825,118.0643387,133.6209412,121.8247604,90.99305725,67.05912781,109.3236237,184.7655945,222.3151703,105.061676,52.59165573,11.32108116,81.49640656,214.4796906,154.6040955,140.7494202,108.7061386,64.4989624,101.8817978,98.43197632,125.2473145,166.9133606,29.31941795,36.5017662,143.9645386,96.90842438,111.9635696,115.3328857,57.64189148,47.22840118,70.96669006,120.1439896,174.2261963,184.4047394,89.00518036,53.82056808,99.3417511
UG201400000004,197.6202087,151.9255981,103.3549576,64.35070801,39.06604004,118.1059265,115.4472885,194.4524078,126.1280365,27.61743736,9.89229393,104.6518478,83.2269516,111.8836594,138.2393494,146.348877,40.8594017,54.39104462,85.14456177,144.7265167,161.1722565,45.2660408,42.86143112,112.1122513,96.95822906,96.39854431,133.6187286,87.24946594,64.3086319,27.13684845,74.2503891,110.4183502,143.7962189,37.31280518,49.66498566,152.8205261,112.6279449,129.2397614,120.07901,92.08587646,65.71728516,108.634903,187.1560822,220.9149323,103.1128998,52.22773361,11.459445,82.61592102,205.3647766,152.01474,139.5971527,112.0703506,64.59210968,98.68292999,99.04074097,125.041954,166.8955078,29.19946098,36.82651138,144.5888977,94.2251358,107.4725876,114.652359,58.02137756,47.48387527,69.25473785,120.7241287,170.9107971,183.2610321,87.19739532,54.12007523,100.0180435
UG201400000005,200.0380249,152.3419189,100.0248108,72.22967529,38.10834122,112.1246719,119.901886,201.2268829,129.2371216,30.44550514,10.6030426,107.391304,83.89829254,114.486763,140.9494324,162.5160217,43.55339432,49.84439087,88.56698608,145.181427,160.2925568,47.47820663,43.07629013,114.5851746,94.51820374,95.25339508,137.9472656,96.10474396,60.55116653,24.52116394,75.98497772,108.657402,149.1435394,38.47732544,51.77062225,155.3048096,111.7285843,125.968483,112.1658707,96.0316925,60.14447021,109.185463,197.259964,227.2080994,102.0631943,55.44738007,11.53049088,84.229599,207.2945404,158.1694794,131.8637238,120.5161514,65.2986908,89.87190247,106.1694717,130.9653015,169.9991913,31.36417961,36.44592285,145.9189301,95.90329742,103.0684586,110.62677,58.06626892,46.7877388,64.68674469,128.4945221,168.2665253,183.3011627,91.03125763,57.068573,100.5144272
UG201400000006,205.2772827,157.3932648,98.71140289,74.44952393,38.81163788,116.2554703,123.0417633,208.3590851,130.3843842,31.22627258,10.42990685,107.1822357,85.64545441,118.0076065,140.659729,166.4763947,44.00617981,53.22707748,94.41416168,148.3404846,162.8010254,48.02207947,43.16865158,111.8868027,98.06866455,98.01472473,139.842041,98.04458618,62.10923004,25.18344879,76.87427521,110.4673462,152.1870422,39.17383194,52.11780548,152.3303986,112.9009781,129.2647247,111.8896179,97.05052185,60.41047287,114.6071396,199.6670837,230.7230682,100.9760056,56.57946396,11.64935017,84.77178192,212.4330902,163.9736023,133.6328888,122.9085922,66.72807312,93.85860443,109.8376236,130.8577728,170.5312653,32.41751862,36.26302338,143.3639984,96.83647156,106.105835,110.5260773,59.22068787,47.21964645,66.6700592,130.9376678,170.0797272,182.6531677,93.32958221,57.9820137,100.8833313
UG201400000007,214.0340271,166.2420044,97.09387207,76.70615387,40.25902176,124.8321686,127.652298,219.5410156,131.7548218,32.0079155,9.972868919,106.2314148,88.59423065,123.6847839,139.5724945,170.0548401,44.2359848,60.17598724,104.0333939,153.8331451,167.4256287,48.5152092,43.28649902,106.588356,104.8676605,103.1429901,142.2764435,99.59879303,65.66260529,26.90986061,78.07982636,114.042984,156.4377289,40.15916824,52.28554153,146.541153,115.1659317,135.7902527,113.0789185,98.01631165,62.06285477,124.0825806,201.7832031,235.6073608,99.27511597,57.8996315,11.84457397,85.38884735,221.1151428,172.9372711,138.4028931,125.3503723,69.10713959,102.7804642,114.8157349,129.4114227,170.8144531,33.82207108,36.02014542,138.561676,98.13159943,112.4135818,111.2015991,61.25360489,48.13141251,71.14768219,133.612381,173.8484497,181.4982147,96.5828476,58.9728508,101.4307404
UG201400000008,231.8848572,159.7389984,95.45549774,74.22169495,40.19031143,116.4419022,128.7815399,228.3336487,131.3770447,31.73926926,11.06862259,117.0413971,90.67404938,119.4593811,147.663147,163.2713318,43.44189835,63.32979202,108.5008011,153.9332886,157.5491943,47.35368347,44.31068039,108.0913162,102.5825424,96.34236145,139.896637,95.95243835,60.3138237,27.26584244,71.032547,110.1240234,155.9475403,37.15244675,52.3357811,154.6911774,117.6768036,130.2315369,105.6751022,87.10788727,59.21256256,119.0272446,191.8824005,242.5894928,95.45126343,53.81394959,11.62041378,91.94642639,221.8311005,164.7426758,132.6837006,114.8691483,76.00434113,93.92072296,116.8225937,137.9395142,163.4873199,33.19713211,37.79231644,147.3048706,106.9508591,96.69567871,97.88381195,52.8582077,52.39245987,69.24389648,126.4991302,184.1752014,170.5380707,97.10070038,58.86413193,110.1240845
UG201400000009,229.4500885,164.6373444,95.67431641,75.24047852,40.74958801,121.1878204,129.9325256,229.1265411,132.053833,31.92067146,10.74002075,113.7718048,90.53574371,122.6938248,145.586792,165.7740936,43.85078812,64.25835419,110.4873047,155.7522888,161.5855865,47.87467194,44.08209991,106.557991,104.4961395,100.1166229,140.8519592,97.29840088,62.43299484,27.76265335,73.2491684,111.7976227,157.5022278,38.15382767,52.52016449,151.4587097,117.7676697,134.2352753,107.8285446,89.87931824,60.55254745,122.9736481,196.1278534,243.2569885,96.15408325,55.2613678,11.74498367,90.59935761,223.7725372,170.3534241,135.2349701,118.1323318,75.17573547,98.23935699,118.3792953,135.5320129,165.6495361,33.7673645,37.45149994,144.6424713,105.0864105,102.72686,101.0948639,55.19669342,52.03723526,71.51165009,129.5252228,182.8251648,173.4440002,98.18341064,59.10015106,108.5674286
