DHSID,SOIL
MA200300000238,102
MA200300000239,102
MA200300000240,102
MA200300000241,72
MA200300000242,21
MA200300000243,79
MA200300000244,21
MA200300000245,79
MA200300000246,72
MA200300000247,72
MA200300000248,79
MA200300000249,79
MA200300000250,87
MA200300000251,87
MA200300000252,87
MA200300000253,118
MA200300000254,118
MA200300000255,87
MA200300000256,87
MA200300000257,87
MA200300000258,87
MA200300000259,87
MA200300000260,87
MA200300000261,87
MA200300000262,87
MA200300000263,87
MA200300000264,87
MA200300000265,79
MA200300000266,79
MA200300000267,79
MA200300000268,79
MA200300000269,79
MA200300000270,79
MA200300000271,79
MA200300000272,68
MA200300000273,68
MA200300000274,21
MA200300000275,67
MA200300000276,68
MA200300000277,21
MA200300000278,79
MA200300000279,27
MA200300000280,79
MA200300000281,79
MA200300000282,79
MA200300000283,68
MA200300000284,21
MA200300000285,72
MA200300000286,72
MA200300000287,21
MA200300000288,79
MA200300000289,79
MA200300000290,70
MA200300000291,79
MA200300000292,79
MA200300000293,79
MA200300000294,21
MA200300000295,72
MA200300000296,79
MA200300000297,68
MA200300000298,21
MA200300000299,70
MA200300000300,70
MA200300000301,68
MA200300000302,68
MA200300000303,68
MA200300000304,79
MA200300000305,118
MA200300000306,116
MA200300000307,87
MA200300000308,116
MA200300000309,118
MA200300000310,79
MA200300000311,118
MA200300000312,118
MA200300000313,116
MA200300000314,118
MA200300000315,87
MA200300000316,118
MA200300000317,118
MA200300000318,79
MA200300000319,79
MA200300000320,116
MA200300000321,116
MA200300000322,116
MA200300000323,79
MA200300000324,116
MA200300000325,36
MA200300000326,102
MA200300000327,116
MA200300000328,116
MA200300000329,87
MA200300000330,87
MA200300000331,79
MA200300000332,27
MA200300000333,87
MA200300000334,116
MA200300000335,116
MA200300000336,116
MA200300000337,21
MA200300000338,21
MA200300000339,72
MA200300000340,72
MA200300000341,21
MA200300000342,79
MA200300000343,27
MA200300000344,79
MA200300000345,79
MA200300000346,79
MA200300000347,21
MA200300000348,102
MA200300000349,72
MA200300000350,79
MA200300000351,72
MA200300000352,79
MA200300000353,21
MA200300000354,79
MA200300000355,27
MA200300000356,79
MA200300000357,79
MA200300000358,79
MA200300000359,72
MA200300000360,27
MA200300000361,72
MA200300000362,79
MA200300000363,79
MA200300000364,79
MA200300000365,27
MA200300000366,87
MA200300000367,72
MA200300000368,72
MA200300000369,21
MA200300000370,79
MA200300000371,79
MA200300000372,72
MA200300000373,79
MA200300000374,21
MA200300000375,21
MA200300000376,21
MA200300000377,72
MA200300000378,79
MA200300000379,87
MA200300000380,79
MA200300000381,79
MA200300000382,67
MA200300000383,79
MA200300000384,79
MA200300000385,116
MA200300000386,79
MA200300000387,87
MA200300000388,79
MA200300000389,79
MA200300000390,79
MA200300000391,87
MA200300000392,87
MA200300000393,87
MA200300000394,79
MA200300000395,79
MA200300000396,35
MA200300000397,87
MA200300000398,87
MA200300000399,35
MA200300000400,79
MA200300000401,27
MA200300000402,79
MA200300000403,79
MA200300000404,79
MA200300000405,79
MA200300000406,72
MA200300000407,72
MA200300000408,79
MA200300000409,79
MA200300000410,72
MA200300000411,72
MA200300000412,79
MA200300000413,79
MA200300000414,79
MA200300000415,79
MA200300000416,72
MA200300000417,79
MA200300000418,72
MA200300000419,79
MA200300000420,79
MA200300000421,116
MA200300000422,116
MA200300000423,79
MA200300000424,79
MA200300000425,68
MA200300000426,21
MA200300000427,21
MA200300000428,68
MA200300000429,79
MA200300000430,72
MA200300000431,72
MA200300000432,79
MA200300000433,79
MA200300000434,116
MA200300000435,79
MA200300000436,72
MA200300000437,72
MA200300000438,79
MA200300000439,79
MA200300000440,72
MA200300000441,79
MA200300000442,79
MA200300000443,79
MA200300000444,21
MA200300000445,79
MA200300000446,27
MA200300000447,27
MA200300000448,79
MA200300000449,79
MA200300000450,79
MA200300000451,102
MA200300000452,116
MA200300000453,79
MA200300000454,79
MA200300000455,79
MA200300000456,102
MA200300000457,102
MA200300000458,72
MA200300000459,21
MA200300000460,102
MA200300000461,79
MA200300000462,79
MA200300000463,21
MA200300000464,79
MA200300000465,79
MA200300000466,79
MA200300000467,79
MA200300000468,79
MA200300000469,79
MA200300000470,118
MA200300000471,87
MA200300000472,79
MA200300000473,118
MA200300000474,79
MA200300000475,79
MA200300000476,118
MA200300000477,118
MA200300000478,79
MA200300000479,79
MA200300000480,118
MB200500000001,37
MB200500000002,37
MB200500000003,87
MB200500000004,87
MB200500000005,87
MB200500000006,87
MB200500000007,37
MB200500000008,37
MB200500000009,37
MB200500000010,37
MB200500000011,37
MB200500000012,37
MB200500000013,37
MB200500000014,37
MB200500000015,37
MB200500000016,37
MB200500000017,37
MB200500000018,37
MB200500000019,37
MB200500000020,37
MB200500000021,37
MB200500000022,37
MB200500000023,37
MB200500000024,37
MB200500000025,37
MB200500000026,37
MB200500000027,37
MB200500000028,38
MB200500000029,37
MB200500000030,37
MB200500000031,37
MB200500000032,37
MB200500000033,37
MB200500000034,37
MB200500000035,38
MB200500000036,38
MB200500000037,37
MB200500000038,37
MB200500000039,37
MB200500000040,37
MB200500000041,37
MB200500000042,37
MB200500000043,37
MB200500000044,37
MB200500000045,37
MB200500000046,37
MB200500000047,37
MB200500000048,37
MB200500000049,37
MB200500000050,37
MB200500000051,37
MB200500000052,37
MB200500000053,37
MB200500000054,37
MB200500000055,37
MB200500000056,37
MB200500000057,37
MB200500000058,37
MB200500000059,37
MB200500000060,37
MB200500000061,37
MB200500000062,37
MB200500000063,37
MB200500000064,38
MB200500000065,38
MB200500000066,38
MB200500000067,37
MB200500000068,37
MB200500000069,37
MB200500000070,37
MB200500000071,37
MB200500000072,37
MB200500000073,37
MB200500000074,38
MB200500000075,38
MB200500000076,38
MB200500000077,38
MB200500000078,38
MB200500000079,37
MB200500000080,36
MB200500000081,36
MB200500000082,36
MB200500000083,36
MB200500000084,36
MB200500000085,36
MB200500000086,36
MB200500000087,36
MB200500000088,36
MB200500000089,36
MB200500000090,36
MB200500000091,36
MB200500000092,36
MB200500000093,36
MB200500000094,36
MB200500000095,36
MB200500000096,36
MB200500000097,36
MB200500000098,36
MB200500000099,36
MB200500000100,36
MB200500000101,36
MB200500000102,36
MB200500000103,37
MB200500000104,37
MB200500000105,36
MB200500000106,36
MB200500000107,36
MB200500000108,37
MB200500000109,37
MB200500000110,36
MB200500000111,36
MB200500000112,36
MB200500000113,38
MB200500000114,36
MB200500000115,36
MB200500000116,36
MB200500000117,38
MB200500000118,36
MB200500000119,36
MB200500000120,36
MB200500000121,38
MB200500000122,38
MB200500000123,36
MB200500000124,36
MB200500000125,36
MB200500000126,36
MB200500000127,36
MB200500000128,36
MB200500000129,38
MB200500000130,36
MB200500000131,38
MB200500000132,36
MB200500000133,36
MB200500000134,36
MB200500000135,36
MB200500000136,36
MB200500000137,36
MB200500000138,36
MB200500000139,36
MB200500000140,36
MB200500000141,36
MB200500000142,36
MB200500000143,36
MB200500000144,36
MB200500000145,36
MB200500000146,36
MB200500000147,37
MB200500000148,36
MB200500000149,38
MB200500000150,36
MB200500000151,36
MB200500000152,36
MB200500000153,36
MB200500000154,36
MB200500000155,36
MB200500000156,36
MB200500000157,36
MB200500000158,36
MB200500000159,36
MB200500000160,36
MB200500000161,36
MB200500000162,36
MB200500000163,37
MB200500000164,37
MB200500000165,37
MB200500000166,36
MB200500000167,36
MB200500000168,36
MB200500000169,36
MB200500000170,36
MB200500000171,36
MB200500000172,36
MB200500000173,36
MB200500000174,36
MB200500000175,36
MB200500000176,36
MB200500000177,36
MB200500000178,36
MB200500000179,37
MB200500000180,36
MB200500000181,36
MB200500000182,36
MB200500000183,36
MB200500000184,36
MB200500000185,36
MB200500000186,36
MB200500000187,36
MB200500000188,36
MB200500000189,36
MB200500000190,36
MB200500000191,36
MB200500000192,36
MB200500000193,37
MB200500000194,37
MB200500000195,37
MB200500000196,37
MB200500000197,37
MB200500000198,37
MB200500000199,37
MB200500000200,37
MB200500000201,38
MB200500000202,36
MB200500000203,36
MB200500000204,36
MB200500000205,37
MB200500000206,37
MB200500000207,37
MB200500000208,37
MB200500000209,37
MB200500000210,37
MB200500000211,37
MB200500000212,36
MB200500000213,36
MB200500000214,36
MB200500000215,37
MB200500000216,37
MB200500000217,37
MB200500000218,37
MB200500000219,36
MB200500000220,36
MB200500000221,36
MB200500000222,36
MB200500000223,36
MB200500000224,36
MB200500000225,36
MB200500000226,36
MB200500000227,36
MB200500000228,36
MB200500000229,36
MB200500000230,36
MB200500000231,36
MB200500000232,36
MB200500000233,36
MB200500000234,87
MB200500000235,37
MB200500000236,37
MB200500000237,37
MB200500000238,37
MB200500000239,87
MB200500000240,87
MB200500000241,87
MB200500000242,37
MB200500000243,37
MB200500000244,37
MB200500000245,37
MB200500000246,37
MB200500000247,37
MB200500000248,37
MB200500000249,37
MB200500000250,37
MB200500000251,37
MB200500000252,37
MB200500000253,37
MB200500000254,37
MB200500000255,37
MB200500000256,37
MB200500000257,37
MB200500000258,37
MB200500000259,37
MB200500000260,37
MB200500000261,37
MB200500000262,37
MB200500000263,37
MB200500000264,37
MB200500000265,37
MB200500000266,37
MB200500000267,37
MB200500000268,37
MB200500000269,37
MB200500000270,37
MB200500000271,37
MB200500000272,37
MB200500000273,37
MB200500000274,37
MB200500000275,37
MB200500000276,37
MB200500000277,37
MB200500000278,37
MB200500000279,37
MB200500000280,37
MB200500000281,37
MB200500000282,37
MB200500000283,37
MB200500000284,37
MB200500000285,37
MB200500000286,37
MB200500000287,37
MB200500000289,37
MB200500000290,37
MB200500000291,37
MB200500000292,37
MB200500000293,37
MB200500000294,37
MB200500000295,38
MB200500000296,37
MB200500000297,37
MB200500000298,37
MB200500000299,37
MB200500000300,37
MB200500000301,37
MB200500000302,37
MB200500000303,37
MB200500000304,37
MB200500000305,37
MB200500000306,37
MB200500000307,38
MB200500000308,38
MB200500000309,38
MB200500000310,38
MB200500000311,38
MB200500000312,37
MB200500000313,37
MB200500000314,37
MB200500000315,38
MB200500000316,37
MB200500000317,37
MB200500000318,37
MB200500000319,37
MB200500000320,37
MB200500000321,37
MB200500000322,37
MB200500000323,37
MB200500000324,36
MB200500000325,37
MB200500000326,37
MB200500000327,38
MB200500000328,38
MB200500000329,38
MB200500000330,38
MB200500000331,37
MB200500000332,38
MB200500000333,37
MB200500000334,37
MB200500000335,37
MB200500000336,38
MB200500000337,37
MB200500000338,37
MB200500000339,37
MB200500000340,37
MB200500000341,37
MB200500000342,37
MB200500000343,37
MB200500000344,37
MB200500000345,37
MB200500000346,37
MB200500000347,38
MB200500000348,38
MB200500000349,37
MB200500000350,37
MB200500000351,37
MB200500000352,37
MB200500000353,37
MB200500000354,37
MB200500000355,37
MB200500000356,37
MB200500000357,37
MB200500000358,38
MB200500000359,37
MB200500000360,38
MB200500000361,37
MB200500000362,36
MB200500000363,36
MB200500000364,36
MB200500000365,38
MB200500000366,37
MB200500000367,37
MB200500000368,37
MB200500000369,38
MB200500000370,37
MB200500000371,36
MB200500000372,36
MB200500000373,36
MB200500000374,36
MB200500000375,36
MB200500000376,37
MB200500000377,37
MB200500000378,37
MB200500000379,37
MB200500000380,36
MB200500000381,37
MB200500000382,37
MB200500000383,37
MB200500000384,37
MB200500000385,37
MB200500000386,37
MB200500000387,36
MB200500000388,36
MB200500000389,36
MB200500000390,37
MB200500000391,36
MB200500000392,36
MB200500000393,36
MB200500000394,37
MB200500000395,36
MB200500000396,37
MB200500000397,36
MB200500000398,36
MB200500000399,36
MB200500000400,36
MD199700000001,44
MD199700000002,44
MD199700000003,44
MD199700000004,44
MD199700000005,44
MD199700000007,44
MD199700000008,1
MD199700000009,44
MD199700000010,1
MD199700000011,44
MD199700000012,44
MD199700000013,1
MD199700000014,44
MD199700000015,44
MD199700000016,1
MD199700000017,44
MD199700000018,44
MD199700000019,44
MD199700000020,44
MD199700000021,44
MD199700000022,44
MD199700000023,27
MD199700000024,1
MD199700000025,44
MD199700000026,44
MD199700000027,44
MD199700000028,44
MD199700000029,44
MD199700000030,44
MD199700000031,44
MD199700000032,44
MD199700000033,44
MD199700000034,1
MD199700000035,44
MD199700000036,44
MD199700000037,44
MD199700000038,44
MD199700000039,44
MD199700000040,44
MD199700000041,44
MD199700000042,44
MD199700000043,44
MD199700000044,44
MD199700000045,44
MD199700000046,44
MD199700000047,44
MD199700000048,44
MD199700000049,44
MD199700000050,1
MD199700000051,1
MD199700000052,1
MD199700000053,1
MD199700000054,1
MD199700000055,1
MD199700000056,1
MD199700000057,44
MD199700000058,1
MD199700000059,1
MD199700000060,44
MD199700000061,1
MD199700000062,1
MD199700000063,1
MD199700000064,1
MD199700000065,44
MD199700000066,44
MD199700000067,44
MD199700000068,1
MD199700000069,1
MD199700000070,73
MD199700000071,44
MD199700000072,44
MD199700000073,73
MD199700000074,73
MD199700000075,1
MD199700000076,1
MD199700000077,44
MD199700000078,44
MD199700000079,44
MD199700000080,1
MD199700000081,1
MD199700000082,1
MD199700000083,44
MD199700000084,1
MD199700000085,1
MD199700000086,1
MD199700000087,44
MD199700000088,44
MD199700000089,1
MD199700000090,1
MD199700000091,54
MD199700000092,44
MD199700000093,44
MD199700000094,44
MD199700000095,1
MD199700000096,1
MD199700000097,44
MD199700000098,48
MD199700000099,44
MD199700000100,44
MD199700000101,44
MD199700000102,1
MD199700000103,44
MD199700000104,1
MD199700000105,1
MD199700000106,44
MD199700000107,1
MD199700000108,44
MD199700000109,1
MD199700000110,44
MD199700000111,54
MD199700000112,54
MD199700000113,1
MD199700000114,1
MD199700000115,44
MD199700000116,1
MD199700000117,44
MD199700000118,44
MD199700000119,44
MD199700000120,44
MD199700000121,1
MD199700000122,44
MD199700000123,44
MD199700000124,44
MD199700000125,44
MD199700000126,44
MD199700000127,54
MD199700000128,44
MD199700000129,44
MD199700000130,44
MD199700000131,44
MD199700000132,44
MD199700000133,44
MD199700000134,1
MD199700000135,44
MD199700000136,44
MD199700000137,44
MD199700000138,1
MD199700000139,44
MD199700000140,44
MD199700000141,44
MD199700000142,44
MD199700000143,44
MD199700000144,44
MD199700000145,54
MD199700000146,44
MD199700000147,44
MD199700000148,48
MD199700000149,44
MD199700000150,44
MD199700000151,44
MD199700000152,44
MD199700000153,44
MD199700000154,44
MD199700000155,44
MD199700000156,44
MD199700000157,44
MD199700000158,44
MD199700000159,44
MD199700000160,48
MD199700000161,44
MD199700000162,44
MD199700000163,44
MD199700000164,54
MD199700000165,44
MD199700000166,44
MD199700000167,73
MD199700000169,44
MD199700000170,44
MD199700000171,48
MD199700000172,44
MD199700000173,73
MD199700000174,44
MD199700000175,44
MD199700000176,54
MD199700000177,44
MD199700000178,44
MD199700000179,73
MD199700000180,44
MD199700000181,48
MD199700000182,44
MD199700000183,44
MD199700000184,73
MD199700000185,73
MD199700000186,44
MD199700000187,44
MD199700000188,73
MD199700000189,73
MD199700000190,44
MD199700000191,44
MD199700000192,73
MD199700000193,44
MD199700000194,73
MD199700000195,44
MD199700000196,44
MD199700000197,16
MD199700000198,16
MD199700000199,73
MD199700000200,73
MD199700000201,79
MD199700000202,48
MD199700000203,16
MD199700000204,79
MD199700000205,44
MD199700000206,44
MD199700000207,44
MD199700000208,44
MD199700000209,73
MD199700000210,16
MD199700000211,73
MD199700000212,79
MD199700000213,16
MD199700000214,16
MD199700000215,44
MD199700000216,44
MD199700000217,48
MD199700000218,44
MD199700000219,44
MD199700000220,44
MD199700000221,44
MD199700000222,44
MD199700000223,44
MD199700000224,44
MD199700000225,44
MD199700000226,44
MD199700000227,44
MD199700000228,1
MD199700000229,44
MD199700000230,44
MD199700000231,44
MD199700000232,44
MD199700000233,79
MD199700000234,116
MD199700000235,44
MD199700000236,44
MD199700000237,44
MD199700000238,44
MD199700000239,44
MD199700000240,44
MD199700000241,44
MD199700000242,44
MD199700000243,44
MD199700000244,44
MD199700000245,1
MD199700000246,1
MD199700000247,54
MD199700000248,54
MD199700000249,44
MD199700000250,44
MD199700000251,44
MD199700000252,1
MD199700000253,44
MD199700000254,44
MD199700000255,1
MD199700000256,27
MD199700000257,44
MD199700000258,44
MD199700000259,44
MD199700000260,44
MD199700000261,44
MD199700000262,73
MD199700000263,44
MD199700000264,44
MD199700000265,54
MD199700000266,44
MD199700000267,48
MD199700000268,44
MD199700000269,44
MD199700000270,44
MD200800000001,44
MD200800000002,44
MD200800000003,44
MD200800000004,44
MD200800000005,44
MD200800000006,44
MD200800000007,44
MD200800000008,44
MD200800000009,44
MD200800000010,44
MD200800000011,44
MD200800000012,44
MD200800000013,1
MD200800000014,44
MD200800000015,44
MD200800000016,1
MD200800000017,44
MD200800000018,44
MD200800000019,44
MD200800000020,44
MD200800000021,44
MD200800000022,44
MD200800000023,44
MD200800000024,44
MD200800000025,44
MD200800000026,44
MD200800000027,44
MD200800000028,44
MD200800000029,1
MD200800000030,1
MD200800000031,44
MD200800000032,1
MD200800000033,1
MD200800000034,44
MD200800000035,44
MD200800000036,44
MD200800000037,44
MD200800000038,44
MD200800000040,44
MD200800000041,44
MD200800000042,44
MD200800000043,44
MD200800000044,44
MD200800000045,44
MD200800000048,1
MD200800000049,44
MD200800000050,44
MD200800000051,44
MD200800000052,44
MD200800000053,44
MD200800000054,44
MD200800000055,44
MD200800000056,44
MD200800000057,1
MD200800000058,1
MD200800000059,44
MD200800000060,1
MD200800000061,1
MD200800000062,44
MD200800000063,44
MD200800000064,44
MD200800000065,44
MD200800000066,44
MD200800000067,1
MD200800000068,44
MD200800000069,44
MD200800000070,1
MD200800000071,1
MD200800000072,1
MD200800000073,44
MD200800000074,1
MD200800000075,44
MD200800000076,1
MD200800000077,1
MD200800000078,1
MD200800000079,1
MD200800000080,1
MD200800000081,1
MD200800000082,1
MD200800000083,1
MD200800000084,1
MD200800000085,1
MD200800000086,44
MD200800000087,44
MD200800000088,1
MD200800000089,44
MD200800000090,44
MD200800000091,27
MD200800000092,1
MD200800000093,1
MD200800000094,1
MD200800000095,1
MD200800000096,1
MD200800000097,1
MD200800000098,1
MD200800000099,73
MD200800000100,73
MD200800000101,1
MD200800000102,1
MD200800000103,1
MD200800000104,1
MD200800000105,1
MD200800000106,1
MD200800000107,1
MD200800000108,1
MD200800000109,1
MD200800000110,44
MD200800000111,44
MD200800000112,1
MD200800000113,1
MD200800000114,1
MD200800000115,1
MD200800000117,1
MD200800000118,1
MD200800000119,1
MD200800000120,1
MD200800000121,1
MD200800000122,1
MD200800000123,1
MD200800000124,1
MD200800000125,73
MD200800000126,73
MD200800000127,73
MD200800000128,73
MD200800000129,73
MD200800000130,73
MD200800000131,73
MD200800000132,73
MD200800000133,73
MD200800000134,44
MD200800000135,73
MD200800000136,44
MD200800000137,44
MD200800000138,73
MD200800000139,73
MD200800000140,73
MD200800000141,73
MD200800000142,73
MD200800000143,73
MD200800000144,73
MD200800000145,73
MD200800000146,44
MD200800000147,1
MD200800000148,1
MD200800000149,44
MD200800000150,73
MD200800000151,44
MD200800000152,44
MD200800000153,44
MD200800000154,44
MD200800000155,44
MD200800000156,44
MD200800000157,1
MD200800000158,1
MD200800000159,1
MD200800000160,1
MD200800000161,1
MD200800000162,44
MD200800000163,1
MD200800000164,1
MD200800000167,44
MD200800000168,44
MD200800000169,44
MD200800000170,44
MD200800000171,44
MD200800000172,48
MD200800000173,44
MD200800000174,1
MD200800000175,44
MD200800000176,1
MD200800000177,1
MD200800000178,1
MD200800000179,1
MD200800000180,1
MD200800000181,1
MD200800000182,1
MD200800000183,1
MD200800000184,1
MD200800000185,1
MD200800000186,1
MD200800000187,44
MD200800000188,44
MD200800000189,44
MD200800000190,1
MD200800000191,48
MD200800000192,44
MD200800000193,44
MD200800000194,44
MD200800000195,1
MD200800000196,44
MD200800000197,44
MD200800000198,1
MD200800000199,1
MD200800000200,1
MD200800000201,44
MD200800000202,44
MD200800000203,1
MD200800000204,44
MD200800000205,44
MD200800000206,44
MD200800000207,48
MD200800000208,54
MD200800000209,54
MD200800000210,44
MD200800000211,44
MD200800000212,44
MD200800000213,44
MD200800000214,44
MD200800000215,44
MD200800000216,44
MD200800000217,1
MD200800000218,1
MD200800000219,1
MD200800000220,44
MD200800000221,44
MD200800000222,1
MD200800000223,44
MD200800000224,54
MD200800000225,1
MD200800000226,73
MD200800000227,73
MD200800000228,73
MD200800000229,73
MD200800000230,1
MD200800000231,73
MD200800000232,1
MD200800000233,44
MD200800000234,1
MD200800000235,1
MD200800000236,44
MD200800000237,1
MD200800000238,44
MD200800000239,79
MD200800000240,79
MD200800000241,79
MD200800000242,79
MD200800000243,44
MD200800000244,73
MD200800000245,44
MD200800000246,44
MD200800000247,44
MD200800000248,44
MD200800000249,44
MD200800000250,44
MD200800000251,44
MD200800000252,44
MD200800000253,44
MD200800000254,44
MD200800000255,44
MD200800000256,1
MD200800000257,1
MD200800000258,1
MD200800000259,1
MD200800000260,44
MD200800000261,44
MD200800000262,44
MD200800000263,44
MD200800000264,44
MD200800000265,44
MD200800000266,44
MD200800000267,44
MD200800000268,44
MD200800000269,44
MD200800000270,27
MD200800000271,44
MD200800000272,1
MD200800000273,44
MD200800000274,1
MD200800000275,44
MD200800000276,44
MD200800000277,44
MD200800000278,44
MD200800000279,44
MD200800000280,44
MD200800000281,44
MD200800000282,44
MD200800000283,44
MD200800000284,44
MD200800000285,1
MD200800000286,44
MD200800000287,44
MD200800000288,44
MD200800000289,54
MD200800000290,44
MD200800000291,44
MD200800000292,44
MD200800000293,44
MD200800000294,48
MD200800000295,27
MD200800000296,48
MD200800000297,44
MD200800000298,27
MD200800000299,27
MD200800000300,44
MD200800000301,1
MD200800000302,44
MD200800000303,54
MD200800000304,44
MD200800000305,44
MD200800000306,44
MD200800000307,1
MD200800000308,44
MD200800000309,44
MD200800000310,1
MD200800000311,44
MD200800000312,44
MD200800000313,44
MD200800000314,1
MD200800000315,1
MD200800000316,1
MD200800000317,44
MD200800000318,44
MD200800000319,1
MD200800000320,44
MD200800000321,44
MD200800000322,44
MD200800000323,1
MD200800000324,1
MD200800000325,44
MD200800000326,44
MD200800000327,44
MD200800000328,44
MD200800000329,44
MD200800000330,44
MD200800000331,44
MD200800000332,44
MD200800000333,44
MD200800000334,44
MD200800000335,44
MD200800000336,44
MD200800000337,44
MD200800000338,44
MD200800000339,44
MD200800000340,44
MD200800000341,44
MD200800000342,1
MD200800000343,1
MD200800000344,1
MD200800000345,44
MD200800000346,44
MD200800000347,44
MD200800000348,44
MD200800000349,48
MD200800000350,48
MD200800000351,44
MD200800000352,44
MD200800000353,44
MD200800000354,44
MD200800000355,44
MD200800000356,44
MD200800000357,44
MD200800000358,44
MD200800000359,44
MD200800000360,44
MD200800000361,44
MD200800000362,44
MD200800000363,17
MD200800000364,44
MD200800000365,44
MD200800000366,44
MD200800000367,17
MD200800000368,54
MD200800000369,44
MD200800000370,48
MD200800000371,54
MD200800000372,54
MD200800000373,54
MD200800000374,44
MD200800000375,44
MD200800000376,44
MD200800000377,44
MD200800000378,44
MD200800000379,44
MD200800000380,44
MD200800000381,44
MD200800000382,44
MD200800000383,73
MD200800000385,44
MD200800000386,44
MD200800000387,44
MD200800000388,73
MD200800000389,73
MD200800000390,73
MD200800000391,73
MD200800000392,44
MD200800000393,44
MD200800000394,54
MD200800000395,44
MD200800000396,44
MD200800000397,73
MD200800000398,73
MD200800000399,73
MD200800000400,44
MD200800000401,17
MD200800000402,17
MD200800000403,17
MD200800000404,44
MD200800000405,17
MD200800000406,44
MD200800000407,44
MD200800000408,73
MD200800000409,48
MD200800000410,44
MD200800000411,17
MD200800000412,73
MD200800000413,73
MD200800000414,44
MD200800000415,73
MD200800000416,73
MD200800000417,73
MD200800000418,73
MD200800000419,44
MD200800000420,73
MD200800000421,73
MD200800000422,44
MD200800000424,79
MD200800000425,27
MD200800000426,44
MD200800000427,44
MD200800000428,44
MD200800000430,16
MD200800000432,44
MD200800000433,44
MD200800000434,44
MD200800000435,54
MD200800000436,16
MD200800000437,54
MD200800000438,44
MD200800000439,16
MD200800000440,73
MD200800000441,16
MD200800000442,54
MD200800000443,54
MD200800000444,44
MD200800000445,44
MD200800000446,16
MD200800000447,44
MD200800000450,73
MD200800000451,16
MD200800000452,16
MD200800000453,16
MD200800000454,16
MD200800000455,16
MD200800000456,16
MD200800000457,17
MD200800000458,16
MD200800000459,79
MD200800000460,79
MD200800000461,79
MD200800000462,73
MD200800000463,73
MD200800000464,1
MD200800000465,44
MD200800000466,73
MD200800000467,16
MD200800000468,44
MD200800000469,79
MD200800000470,79
MD200800000471,16
MD200800000472,73
MD200800000473,79
MD200800000474,79
MD200800000475,17
MD200800000476,1
MD200800000477,17
MD200800000478,17
MD200800000479,44
MD200800000480,44
MD200800000481,44
MD200800000482,44
MD200800000483,44
MD200800000484,44
MD200800000485,44
MD200800000486,44
MD200800000487,44
MD200800000488,44
MD200800000489,44
MD200800000490,44
MD200800000491,44
MD200800000492,44
MD200800000493,44
MD200800000494,44
MD200800000495,44
MD200800000496,44
MD200800000497,73
MD200800000498,44
MD200800000499,44
MD200800000500,44
MD200800000501,44
MD200800000502,44
MD200800000503,44
MD200800000504,44
MD200800000505,44
MD200800000506,44
MD200800000508,44
MD200800000509,44
MD200800000510,44
MD200800000511,44
MD200800000512,1
MD200800000513,1
MD200800000514,1
MD200800000516,73
MD200800000517,44
MD200800000518,73
MD200800000519,44
MD200800000520,44
MD200800000521,44
MD200800000522,44
MD200800000523,44
MD200800000524,44
MD200800000525,44
MD200800000526,73
MD200800000527,17
MD200800000528,73
MD200800000529,48
MD200800000530,48
MD200800000531,16
MD200800000532,48
MD200800000533,48
MD200800000534,48
MD200800000535,48
MD200800000536,17
MD200800000537,48
MD200800000538,48
MD200800000539,44
MD200800000540,73
MD200800000541,73
MD200800000542,48
MD200800000543,48
MD200800000544,73
MD200800000545,44
MD200800000546,73
MD200800000547,73
MD200800000548,73
MD200800000549,16
MD200800000551,44
MD200800000552,54
MD200800000553,73
MD200800000554,44
MD200800000555,44
MD200800000556,44
MD200800000557,44
MD200800000558,44
MD200800000559,44
MD200800000560,44
MD200800000561,48
MD200800000562,73
MD200800000563,48
MD200800000564,54
MD200800000565,44
MD200800000566,44
MD200800000567,44
MD200800000568,44
MD200800000569,44
MD200800000570,1
MD200800000571,44
MD200800000572,44
MD200800000573,44
MD200800000574,1
MD200800000575,44
MD200800000576,44
MD200800000577,44
MD200800000578,44
MD200800000579,44
MD200800000580,44
MD200800000581,44
MD200800000582,1
MD200800000583,1
MD200800000584,44
MD200800000585,44
MD200800000586,44
MD200800000587,44
MD200800000588,44
MD200800000589,44
MD200800000590,1
MD200800000591,44
MD200800000592,44
MD200800000593,44
MD200800000594,44
MD200800000595,44
MD200800000596,44
MD200800000597,73
MD200800000598,44
MD200800000599,44
MD200800000600,44
MD201100000001,44
MD201100000002,44
MD201100000003,44
MD201100000004,44
MD201100000005,44
MD201100000006,1
MD201100000007,44
MD201100000008,44
MD201100000009,1
MD201100000010,44
MD201100000011,1
MD201100000012,44
MD201100000013,44
MD201100000014,44
MD201100000015,1
MD201100000016,1
MD201100000017,44
MD201100000018,1
MD201100000019,1
MD201100000020,1
MD201100000021,1
MD201100000022,1
MD201100000023,1
MD201100000024,44
MD201100000025,1
MD201100000026,1
MD201100000027,1
MD201100000028,1
MD201100000030,1
MD201100000031,1
MD201100000032,1
MD201100000033,44
MD201100000034,1
MD201100000035,1
MD201100000036,1
MD201100000037,1
MD201100000038,73
MD201100000039,1
MD201100000040,73
MD201100000041,44
MD201100000042,73
MD201100000043,73
MD201100000044,1
MD201100000045,73
MD201100000046,44
MD201100000047,73
MD201100000048,73
MD201100000049,1
MD201100000050,44
MD201100000051,44
MD201100000052,1
MD201100000053,1
MD201100000054,44
MD201100000055,44
MD201100000056,44
MD201100000057,44
MD201100000058,1
MD201100000059,1
MD201100000060,1
