DHSID,LIVELIHOOD
TZ199900000286,834028
TZ199900000288,834027
TZ199900000290,834028
TZ199900000294,834029
TZ199900000296,834028
TZ199900000297,834039
TZ199900000298,834026
TZ199900000299,834026
TZ199900000300,834029
TZ199900000301,834029
TZ199900000303,834029
TZ199900000305,834029
TZ199900000306,834029
TZ199900000307,834029
TZ199900000309,834029
TZ199900000310,834029
TZ199900000311,834029
TZ199900000313,834026
TZ199900000314,834028
TZ199900000324,834026
TZ199900000326,834029
TZ199900000328,834099
TZ199900000329,834099
TZ199900000330,834099
TZ199900000331,834099
TZ199900000332,834099
TZ199900000333,834099
TZ199900000334,834099
TZ199900000335,834099
TZ199900000336,834099
TZ199900000337,834099
TZ199900000338,834099
TZ199900000339,834099
TZ199900000340,834099
TZ199900000341,834099
TZ199900000342,834099
TZ199900000343,834099
TZ199900000344,834099
TZ199900000345,834099
TZ199900000346,834099
TZ199900000347,834099
TZ199900000348,834099
TZ199900000349,834099
TZ199900000350,834099
TZ199900000351,834099
TZ199900000352,834099
TZ199900000353,834099
TZ199900000354,834099
TZ199900000355,834099
TZ199900000356,834099
TZ199900000357,834099
TZ200300000001,834057
TZ200300000002,834022
TZ200300000003,834028
TZ200300000004,834069
TZ200300000005,834046
TZ200300000006,834031
TZ200300000007,834049
TZ200300000008,834014
TZ200300000009,834017
TZ200300000010,834029
TZ200300000012,834007
TZ200300000013,834074
TZ200300000014,834029
TZ200300000016,834013
TZ200300000017,834025
TZ200300000019,834029
TZ200300000020,834005
TZ200300000021,834049
TZ200300000024,834053
TZ200300000026,834011
TZ200300000028,834037
TZ200300000030,834017
TZ200300000031,834046
TZ200300000032,834050
TZ200300000033,834098
TZ200300000034,834046
TZ200300000036,834077
TZ200300000037,834008
TZ200300000038,834001
TZ200300000040,834001
TZ200300000042,834015
TZ200300000044,834075
TZ200300000045,834006
TZ200300000046,834049
TZ200300000047,834001
TZ200300000048,834049
TZ200300000049,834021
TZ200300000050,834069
TZ200300000051,834041
TZ200300000052,834017
TZ200300000053,834029
TZ200300000054,834011
TZ200300000055,834028
TZ200300000056,834046
TZ200300000057,834046
TZ200300000058,834034
TZ200300000059,834043
TZ200300000060,834046
TZ200300000061,834014
TZ200300000062,834031
TZ200300000063,834073
TZ200300000064,834046
TZ200300000065,834028
TZ200300000067,834058
TZ200300000068,834028
TZ200300000069,834049
TZ200300000070,834026
TZ200300000071,834053
TZ200300000072,834046
TZ200300000074,834039
TZ200300000075,834044
TZ200300000076,834022
TZ200300000078,834098
TZ200300000079,834015
TZ200300000080,834046
TZ200300000082,834029
TZ200300000083,834028
TZ200300000084,834046
TZ200300000085,834054
TZ200300000086,834022
TZ200300000087,834070
TZ200300000088,834031
TZ200300000089,834061
TZ200300000090,834046
TZ200300000091,834026
TZ200300000092,834033
TZ200300000093,834046
TZ200300000094,834024
TZ200300000095,834076
TZ200300000096,834021
TZ200300000097,834011
TZ200300000098,834078
TZ200300000099,834029
TZ200300000100,834011
TZ200300000101,834077
TZ200300000102,834034
TZ200300000103,834007
TZ200300000104,834028
TZ200300000106,834078
TZ200300000107,834027
TZ200300000108,834033
TZ200300000109,834078
TZ200300000110,834026
TZ200300000111,834053
TZ200300000112,834025
TZ200300000113,834070
TZ200300000114,834029
TZ200300000115,834029
TZ200300000116,834028
TZ200300000117,834046
TZ200300000118,834099
TZ200300000119,834046
TZ200300000120,834053
TZ200300000121,834031
TZ200300000122,834033
TZ200300000123,834001
TZ200300000124,834049
TZ200300000125,834005
TZ200300000126,834029
TZ200300000128,834060
TZ200300000129,834046
TZ200300000130,834029
TZ200300000131,834046
TZ200300000132,834033
TZ200300000133,834078
TZ200300000134,834055
TZ200300000136,834013
TZ200300000137,834049
TZ200300000138,834049
TZ200300000139,834099
TZ200300000141,834049
TZ200300000142,834011
TZ200300000143,834034
TZ200300000144,834044
TZ200300000145,834001
TZ200300000146,834075
TZ200300000147,834018
TZ200300000148,834036
TZ200300000149,834013
TZ200300000150,834049
TZ200300000151,834043
TZ200300000152,834076
TZ200300000153,834025
TZ200300000154,834026
TZ200300000155,834011
TZ200300000156,834033
TZ200300000157,834007
TZ200300000158,834033
TZ200300000159,834044
TZ200300000160,834045
TZ200300000161,834026
TZ200300000164,834029
TZ200300000165,834028
TZ200300000166,834007
TZ200300000167,834046
TZ200300000168,834043
TZ200300000169,834017
TZ200300000170,834075
TZ200300000171,834033
TZ200300000172,834013
TZ200300000173,834037
TZ200300000174,834031
TZ200300000175,834028
TZ200300000176,834046
TZ200300000177,834058
TZ200300000178,834028
TZ200300000179,834031
TZ200300000181,834018
TZ200300000184,834099
TZ200300000185,834015
TZ200300000186,834051
TZ200300000187,834011
TZ200300000188,834053
TZ200300000190,834053
TZ200300000191,834029
TZ200300000192,834031
TZ200300000193,834011
TZ200300000194,834017
TZ200300000195,834046
TZ200300000196,834075
TZ200300000197,834055
TZ200300000198,834029
TZ200300000199,834031
TZ200300000201,834029
TZ200300000202,834026
TZ200300000203,834011
TZ200300000204,834074
TZ200300000205,834050
TZ200300000206,834011
TZ200300000207,834017
TZ200300000208,834011
TZ200300000209,834077
TZ200300000210,834049
TZ200300000211,834042
TZ200300000212,834043
TZ200300000214,834062
TZ200300000216,834026
TZ200300000217,834046
TZ200300000218,834070
TZ200300000220,834009
TZ200300000221,834056
TZ200300000222,834005
TZ200300000223,834014
TZ200300000224,834044
TZ200300000226,834055
TZ200300000227,834005
TZ200300000228,834049
TZ200300000229,834055
TZ200300000230,834026
TZ200300000231,834076
TZ200300000232,834029
TZ200300000233,834031
TZ200300000234,834069
TZ200300000235,834025
TZ200300000236,834024
TZ200300000238,834070
TZ200300000239,834029
TZ200300000240,834046
TZ200300000241,834029
TZ200300000242,834046
TZ200300000243,834029
TZ200300000244,834046
TZ200300000245,834061
TZ200300000246,834049
TZ200300000247,834046
TZ200300000248,834076
TZ200300000250,834069
TZ200300000251,834046
TZ200300000253,834017
TZ200300000254,834013
TZ200300000256,834077
TZ200300000257,834024
TZ200300000258,834077
TZ200300000259,834017
TZ200300000260,834011
TZ200300000261,834028
TZ200300000262,834030
TZ200300000263,834053
TZ200300000265,834034
TZ200300000266,834064
TZ200300000267,834061
TZ200300000269,834053
TZ200300000270,834046
TZ200300000272,834071
TZ200300000273,834042
TZ200300000275,834005
TZ200300000276,834031
TZ200300000277,834050
TZ200300000278,834078
TZ200300000279,834064
TZ200300000280,834099
TZ200300000281,834028
TZ200300000283,834029
TZ200300000284,834051
TZ200300000287,834070
TZ200300000288,834098
TZ200300000289,834040
TZ200300000290,834006
TZ200300000291,834002
TZ200300000292,834035
TZ200300000293,834059
TZ200300000294,834046
TZ200300000295,834046
TZ200300000296,834049
TZ200300000298,834058
TZ200300000299,834029
TZ200300000300,834036
TZ200300000301,834011
TZ200300000302,834029
TZ200300000303,834074
TZ200300000304,834061
TZ200300000305,834078
TZ200300000307,834098
TZ200300000309,834046
TZ200300000310,834075
TZ200300000311,834064
TZ200300000312,834031
TZ200300000313,834034
TZ200300000314,834029
TZ200300000315,834022
TZ200300000316,834071
TZ200300000317,834055
TZ200300000318,834062
TZ200300000319,834031
TZ200300000320,834060
TZ200300000322,834046
TZ200300000323,834029
TZ200300000324,834061
TZ200300000325,834013
TZ200300000326,834055
TZ200300000327,834074
TZ200300000328,834070
TZ200300000329,834075
TZ200300000330,834033
TZ200300000332,834006
TZ200300000333,834042
TZ200300000334,834028
TZ200300000335,834004
TZ200300000336,834074
TZ200300000337,834031
TZ200300000340,834049
TZ200300000341,834046
TZ200300000342,834011
TZ200300000343,834037
TZ200300000344,834013
TZ200300000345,834075
TZ200300000347,834070
TZ200300000348,834025
TZ200300000349,834056
TZ200300000350,834055
TZ200300000351,834078
TZ200300000352,834053
TZ200300000353,834059
TZ200300000354,834028
TZ200300000355,834055
TZ200300000356,834008
TZ200300000357,834014
TZ200300000360,834076
TZ200300000361,834055
TZ200300000362,834078
TZ200300000363,834025
TZ200300000364,834033
TZ200300000365,834099
TZ200300000366,834017
TZ200300000367,834029
TZ200300000368,834017
TZ200300000369,834053
TZ200300000370,834014
TZ200300000371,834046
TZ200300000372,834011
TZ200300000373,834046
TZ200300000374,834011
TZ200300000375,834013
TZ200300000377,834046
TZ200300000378,834005
TZ200300000379,834010
TZ200300000380,834004
TZ200300000381,834008
TZ200300000382,834061
TZ200300000383,834053
TZ200300000384,834056
TZ200300000385,834023
TZ200300000386,834070
TZ200300000387,834037
TZ200300000388,834044
TZ200300000389,834053
TZ200300000390,834035
TZ200300000391,834006
TZ200300000392,834029
TZ200300000393,834005
TZ200300000394,834031
TZ200300000395,834011
TZ200300000397,834028
TZ200300000399,834056
TZ200300000400,834034
TZ200700000001,834077
TZ200700000002,834029
TZ200700000003,834055
TZ200700000004,834099
TZ200700000005,834029
TZ200700000006,834052
TZ200700000007,834022
TZ200700000008,834078
TZ200700000009,834046
TZ200700000010,834031
TZ200700000011,834099
TZ200700000012,834005
TZ200700000013,834099
TZ200700000014,834099
TZ200700000015,834049
TZ200700000016,834099
TZ200700000017,834022
TZ200700000018,834099
TZ200700000019,834046
TZ200700000020,834029
TZ200700000021,834005
TZ200700000023,834074
TZ200700000024,834028
TZ200700000025,834099
TZ200700000026,834099
TZ200700000027,834099
TZ200700000028,834049
TZ200700000029,834006
TZ200700000030,834076
TZ200700000031,834046
TZ200700000033,834070
TZ200700000034,834099
TZ200700000035,834013
TZ200700000036,834011
TZ200700000037,834028
TZ200700000038,834049
TZ200700000039,834017
TZ200700000040,834033
TZ200700000041,834099
TZ200700000042,834099
TZ200700000043,834028
TZ200700000044,834007
TZ200700000045,834056
TZ200700000046,834099
TZ200700000047,834099
TZ200700000048,834028
TZ200700000049,834099
TZ200700000050,834056
TZ200700000051,834099
TZ200700000052,834024
TZ200700000053,834099
TZ200700000054,834099
TZ200700000055,834025
TZ200700000056,834046
TZ200700000057,834025
TZ200700000058,834049
TZ200700000059,834011
TZ200700000060,834033
TZ200700000061,834099
TZ200700000062,834028
TZ200700000063,834031
TZ200700000064,834046
TZ200700000065,834031
TZ200700000066,834043
TZ200700000067,834028
TZ200700000068,834099
TZ200700000069,834046
TZ200700000070,834029
TZ200700000071,834099
TZ200700000072,834053
TZ200700000073,834017
TZ200700000074,834046
TZ200700000075,834062
TZ200700000076,834001
TZ200700000077,834042
TZ200700000078,834099
TZ200700000079,834031
TZ200700000080,834057
TZ200700000081,834024
TZ200700000082,834014
TZ200700000083,834035
TZ200700000084,834001
TZ200700000085,834044
TZ200700000086,834013
TZ200700000087,834036
TZ200700000088,834099
TZ200700000089,834028
TZ200700000090,834029
TZ200700000091,834099
TZ200700000092,834046
TZ200700000093,834017
TZ200700000094,834099
TZ200700000095,834011
TZ200700000096,834099
TZ200700000097,834035
TZ200700000098,834099
TZ200700000099,834044
TZ200700000101,834033
TZ200700000102,834099
TZ200700000103,834065
TZ200700000104,834099
TZ200700000105,834026
TZ200700000106,834050
TZ200700000107,834099
TZ200700000108,834017
TZ200700000109,834067
TZ200700000110,834029
TZ200700000111,834052
TZ200700000112,834029
TZ200700000113,834026
TZ200700000114,834052
TZ200700000115,834046
TZ200700000116,834099
TZ200700000117,834099
TZ200700000118,834006
TZ200700000119,834046
TZ200700000120,834054
TZ200700000121,834046
TZ200700000122,834037
TZ200700000123,834039
TZ200700000124,834055
TZ200700000125,834099
TZ200700000126,834070
TZ200700000127,834022
TZ200700000128,834031
TZ200700000129,834099
TZ200700000130,834078
TZ200700000132,834099
TZ200700000133,834011
TZ200700000134,834026
TZ200700000135,834005
TZ200700000136,834036
TZ200700000137,834035
TZ200700000138,834099
TZ200700000139,834033
TZ200700000140,834070
TZ200700000141,834028
TZ200700000142,834001
TZ200700000143,834028
TZ200700000144,834046
TZ200700000145,834031
TZ200700000146,834046
TZ200700000147,834025
TZ200700000148,834049
TZ200700000149,834071
TZ200700000150,834042
TZ200700000151,834099
TZ200700000152,834053
TZ200700000153,834010
TZ200700000154,834099
TZ200700000155,834005
TZ200700000156,834018
TZ200700000157,834031
TZ200700000158,834058
TZ200700000159,834054
TZ200700000160,834099
TZ200700000161,834075
TZ200700000162,834049
TZ200700000163,834029
TZ200700000164,834037
TZ200700000165,834099
TZ200700000166,834099
TZ200700000167,834099
TZ200700000168,834075
TZ200700000169,834007
TZ200700000170,834059
TZ200700000171,834028
TZ200700000172,834055
TZ200700000173,834099
TZ200700000174,834053
TZ200700000175,834029
TZ200700000176,834007
TZ200700000177,834006
TZ200700000178,834049
TZ200700000179,834061
TZ200700000180,834029
TZ200700000181,834099
TZ200700000182,834004
TZ200700000183,834034
TZ200700000184,834046
TZ200700000185,834069
TZ200700000186,834075
TZ200700000187,834099
TZ200700000188,834076
TZ200700000189,834028
TZ200700000190,834028
TZ200700000191,834022
TZ200700000192,834099
TZ200700000193,834099
TZ200700000194,834099
TZ200700000195,834077
TZ200700000196,834043
TZ200700000197,834011
TZ200700000198,834071
TZ200700000199,834030
TZ200700000200,834014
TZ200700000201,834004
TZ200700000202,834029
TZ200700000203,834069
TZ200700000204,834074
TZ200700000205,834062
TZ200700000206,834008
TZ200700000207,834044
TZ200700000208,834025
TZ200700000209,834011
TZ200700000210,834078
TZ200700000211,834031
TZ200700000212,834046
TZ200700000213,834099
TZ200700000214,834099
TZ200700000215,834046
TZ200700000216,834099
TZ200700000217,834099
TZ200700000218,834043
TZ200700000219,834099
TZ200700000220,834056
TZ200700000221,834037
TZ200700000222,834046
TZ200700000223,834018
TZ200700000224,834099
TZ200700000225,834017
TZ200700000226,834029
TZ200700000227,834017
TZ200700000228,834046
TZ200700000229,834046
TZ200700000230,834046
TZ200700000231,834011
TZ200700000232,834055
TZ200700000233,834060
TZ200700000234,834029
TZ200700000235,834044
TZ200700000236,834029
TZ200700000237,834099
TZ200700000238,834007
TZ200700000239,834099
TZ200700000240,834034
TZ200700000241,834046
TZ200700000242,834062
TZ200700000243,834076
TZ200700000244,834046
TZ200700000245,834099
TZ200700000246,834011
TZ200700000247,834046
TZ200700000248,834078
TZ200700000249,834099
TZ200700000250,834028
TZ200700000251,834031
TZ200700000252,834033
TZ200700000253,834099
TZ200700000254,834026
TZ200700000255,834099
TZ200700000256,834099
TZ200700000257,834034
TZ200700000258,834033
TZ200700000259,834099
TZ200700000260,834099
TZ200700000261,834065
TZ200700000262,834011
TZ200700000263,834099
TZ200700000264,834073
TZ200700000265,834017
TZ200700000266,834033
TZ200700000267,834021
TZ200700000268,834013
TZ200700000269,834040
TZ200700000270,834015
TZ200700000271,834013
TZ200700000272,834011
TZ200700000273,834007
TZ200700000274,834028
TZ200700000275,834099
TZ200700000277,834098
TZ200700000278,834021
TZ200700000279,834004
TZ200700000280,834099
TZ200700000281,834099
TZ200700000282,834099
TZ200700000283,834053
TZ200700000284,834011
TZ200700000285,834011
TZ200700000286,834020
TZ200700000287,834031
TZ200700000288,834049
TZ200700000289,834037
TZ200700000290,834078
TZ200700000291,834049
TZ200700000292,834018
TZ200700000293,834099
TZ200700000294,834049
TZ200700000295,834005
TZ200700000296,834099
TZ200700000297,834065
TZ200700000298,834099
TZ200700000299,834099
TZ200700000300,834029
TZ200700000301,834011
TZ200700000302,834071
TZ200700000303,834099
TZ200700000304,834057
TZ200700000305,834098
TZ200700000306,834077
TZ200700000307,834055
TZ200700000308,834044
TZ200700000309,834046
TZ200700000310,834006
TZ200700000311,834055
TZ200700000312,834013
TZ200700000313,834099
TZ200700000314,834022
TZ200700000315,834006
TZ200700000316,834026
TZ200700000317,834053
TZ200700000318,834099
TZ200700000319,834001
TZ200700000320,834011
TZ200700000321,834099
TZ200700000322,834078
TZ200700000323,834061
TZ200700000324,834098
TZ200700000325,834099
TZ200700000326,834074
TZ200700000327,834031
TZ200700000328,834099
TZ200700000330,834069
TZ200700000331,834049
TZ200700000332,834078
TZ200700000333,834022
TZ200700000334,834099
TZ200700000335,834099
TZ200700000336,834017
TZ200700000337,834049
TZ200700000338,834099
TZ200700000339,834099
TZ200700000340,834099
TZ200700000341,834061
TZ200700000342,834044
TZ200700000343,834028
TZ200700000344,834070
TZ200700000345,834026
TZ200700000346,834056
TZ200700000347,834053
TZ200700000348,834099
TZ200700000349,834011
TZ200700000350,834077
TZ200700000351,834011
TZ200700000352,834025
TZ200700000353,834099
TZ200700000354,834076
TZ200700000355,834034
TZ200700000356,834041
TZ200700000357,834046
TZ200700000358,834024
TZ200700000359,834043
TZ200700000360,834053
TZ200700000361,834049
TZ200700000362,834076
TZ200700000363,834017
TZ200700000364,834099
TZ200700000365,834007
TZ200700000366,834051
TZ200700000367,834062
TZ200700000368,834060
TZ200700000369,834070
TZ200700000370,834026
TZ200700000371,834029
TZ200700000372,834078
TZ200700000373,834045
TZ200700000374,834032
TZ200700000375,834070
TZ200700000376,834062
TZ200700000377,834029
TZ200700000378,834005
TZ200700000379,834031
TZ200700000380,834053
TZ200700000381,834099
TZ200700000382,834011
TZ200700000383,834007
TZ200700000384,834036
TZ200700000385,834049
TZ200700000386,834046
TZ200700000387,834026
TZ200700000388,834044
TZ200700000389,834078
TZ200700000390,834026
TZ200700000391,834060
TZ200700000392,834067
TZ200700000393,834099
TZ200700000394,834074
TZ200700000395,834028
TZ200700000396,834034
TZ200700000398,834043
TZ200700000399,834076
TZ200700000400,834022
TZ200700000401,834099
TZ200700000402,834099
TZ200700000403,834025
TZ200700000404,834078
TZ200700000405,834051
TZ200700000406,834099
TZ200700000407,834011
TZ200700000409,834075
TZ200700000410,834078
TZ200700000411,834099
TZ200700000412,834026
TZ200700000413,834017
TZ200700000414,834018
TZ200700000415,834011
TZ200700000416,834057
TZ200700000417,834078
TZ200700000418,834016
TZ200700000419,834053
TZ200700000420,834031
TZ200700000421,834029
TZ200700000422,834011
TZ200700000423,834033
TZ200700000424,834098
TZ200700000425,834099
TZ200700000426,834099
TZ200700000427,834053
TZ200700000428,834029
TZ200700000429,834099
TZ200700000430,834076
TZ200700000431,834017
TZ200700000432,834035
TZ200700000433,834063
TZ200700000434,834011
TZ200700000435,834052
TZ200700000436,834028
TZ200700000437,834068
TZ200700000438,834013
TZ200700000439,834046
TZ200700000440,834012
TZ200700000441,834011
TZ200700000442,834046
TZ200700000443,834028
TZ200700000444,834046
TZ200700000445,834046
TZ200700000446,834099
TZ200700000447,834053
TZ200700000448,834046
TZ200700000449,834035
TZ200700000450,834046
TZ200700000451,834028
TZ200700000452,834053
TZ200700000453,834033
TZ200700000454,834031
TZ200700000455,834017
TZ200700000456,834011
TZ200700000457,834046
TZ200700000458,834029
TZ200700000459,834023
TZ200700000460,834069
TZ200700000461,834028
TZ200700000462,834029
TZ200700000463,834007
TZ200700000464,834074
TZ200700000465,834035
TZ200700000466,834008
TZ200700000467,834074
TZ200700000468,834029
TZ200700000469,834046
TZ200700000470,834099
TZ200700000471,834099
TZ200700000473,834099
TZ200700000474,834014
TZ200700000475,834078
TZ201000000002,834056
TZ201000000003,834055
TZ201000000004,834017
TZ201000000005,834055
TZ201000000006,834017
TZ201000000007,834055
TZ201000000008,834017
TZ201000000009,834055
TZ201000000010,834017
TZ201000000011,834017
TZ201000000012,834017
TZ201000000013,834055
TZ201000000014,834056
TZ201000000015,834055
TZ201000000016,834055
TZ201000000017,834056
TZ201000000018,834056
TZ201000000019,834014
TZ201000000020,834011
TZ201000000021,834011
TZ201000000022,834011
TZ201000000023,834011
TZ201000000024,834011
TZ201000000025,834011
TZ201000000026,834013
TZ201000000027,834014
TZ201000000028,834011
TZ201000000029,834013
TZ201000000030,834011
TZ201000000031,834013
TZ201000000032,834011
TZ201000000033,834011
TZ201000000034,834018
TZ201000000035,834012
TZ201000000036,834099
TZ201000000037,834098
TZ201000000038,834013
TZ201000000039,834011
TZ201000000040,834013
TZ201000000041,834011
TZ201000000042,834011
TZ201000000043,834011
TZ201000000044,834001
TZ201000000045,834001
TZ201000000046,834005
TZ201000000047,834011
TZ201000000048,834011
TZ201000000049,834011
TZ201000000050,834011
TZ201000000051,834011
TZ201000000052,834011
TZ201000000053,834011
TZ201000000054,834011
TZ201000000055,834006
TZ201000000056,834007
TZ201000000057,834007
TZ201000000058,834004
TZ201000000059,834005
TZ201000000060,834005
TZ201000000061,834005
TZ201000000062,834005
TZ201000000063,834005
TZ201000000064,834005
TZ201000000065,834006
TZ201000000066,834006
TZ201000000067,834007
TZ201000000068,834007
TZ201000000069,834006
TZ201000000070,834004
TZ201000000071,834004
TZ201000000072,834004
TZ201000000073,834044
TZ201000000074,834042
TZ201000000075,834043
TZ201000000076,834044
TZ201000000077,834044
TZ201000000078,834017
TZ201000000079,834044
TZ201000000080,834042
TZ201000000081,834017
TZ201000000082,834099
TZ201000000083,834045
TZ201000000084,834042
TZ201000000085,834043
TZ201000000086,834043
TZ201000000087,834043
TZ201000000088,834044
TZ201000000089,834042
TZ201000000090,834047
TZ201000000091,834041
TZ201000000092,834046
TZ201000000093,834046
TZ201000000094,834046
TZ201000000095,834008
TZ201000000096,834046
TZ201000000097,834008
TZ201000000098,834008
TZ201000000099,834046
TZ201000000100,834046
TZ201000000101,834046
TZ201000000102,834046
TZ201000000103,834007
TZ201000000104,834046
TZ201000000105,834054
TZ201000000106,834046
TZ201000000107,834046
TZ201000000108,834099
TZ201000000109,834046
TZ201000000110,834046
TZ201000000111,834046
TZ201000000112,834046
TZ201000000113,834046
TZ201000000114,834046
TZ201000000115,834046
TZ201000000116,834046
TZ201000000117,834046
TZ201000000118,834046
TZ201000000119,834046
TZ201000000120,834046
TZ201000000121,834046
TZ201000000122,834046
TZ201000000123,834046
TZ201000000124,834046
TZ201000000125,834046
TZ201000000126,834046
TZ201000000127,834046
TZ201000000128,834046
TZ201000000129,834046
TZ201000000130,834046
TZ201000000131,834046
TZ201000000132,834046
TZ201000000133,834046
TZ201000000134,834053
TZ201000000136,834049
TZ201000000137,834051
TZ201000000138,834051
TZ201000000139,834050
TZ201000000141,834053
TZ201000000142,834053
TZ201000000143,834049
TZ201000000144,834049
TZ201000000145,834049
TZ201000000147,834049
TZ201000000148,834052
TZ201000000149,834049
TZ201000000150,834049
TZ201000000151,834049
TZ201000000152,834053
TZ201000000153,834049
TZ201000000154,834053
TZ201000000155,834050
TZ201000000156,834054
TZ201000000157,834053
TZ201000000158,834053
TZ201000000159,834053
TZ201000000160,834053
TZ201000000161,834049
TZ201000000162,834049
TZ201000000164,834076
TZ201000000165,834049
TZ201000000166,834049
TZ201000000167,834053
TZ201000000168,834053
TZ201000000169,834053
TZ201000000170,834070
TZ201000000171,834070
TZ201000000172,834070
TZ201000000173,834076
TZ201000000174,834076
TZ201000000175,834076
TZ201000000176,834076
TZ201000000177,834070
TZ201000000178,834070
TZ201000000179,834070
TZ201000000180,834070
TZ201000000181,834069
TZ201000000182,834069
TZ201000000183,834069
TZ201000000184,834070
TZ201000000185,834070
TZ201000000186,834068
TZ201000000187,834070
TZ201000000188,834073
TZ201000000189,834074
TZ201000000190,834075
TZ201000000191,834075
TZ201000000192,834074
TZ201000000193,834075
TZ201000000194,834074
TZ201000000195,834074
TZ201000000196,834071
TZ201000000197,834073
TZ201000000198,834073
TZ201000000199,834074
TZ201000000200,834074
TZ201000000201,834074
TZ201000000202,834071
TZ201000000203,834067
TZ201000000204,834075
TZ201000000205,834071
TZ201000000206,834065
TZ201000000207,834062
TZ201000000208,834061
TZ201000000209,834061
TZ201000000210,834065
TZ201000000211,834065
TZ201000000212,834061
TZ201000000213,834062
TZ201000000214,834059
TZ201000000215,834060
TZ201000000216,834060
TZ201000000217,834060
TZ201000000218,834078
TZ201000000219,834062
TZ201000000220,834062
TZ201000000222,834063
TZ201000000224,834055
TZ201000000225,834024
TZ201000000226,834055
TZ201000000227,834022
TZ201000000228,834022
TZ201000000229,834022
TZ201000000230,834022
TZ201000000231,834022
TZ201000000232,834055
TZ201000000233,834025
TZ201000000234,834055
TZ201000000235,834024
TZ201000000236,834024
TZ201000000237,834024
TZ201000000238,834055
TZ201000000239,834023
TZ201000000240,834099
TZ201000000241,834055
TZ201000000242,834031
TZ201000000243,834077
TZ201000000244,834034
TZ201000000245,834031
TZ201000000246,834031
TZ201000000247,834031
TZ201000000248,834036
TZ201000000249,834035
TZ201000000250,834035
TZ201000000251,834031
TZ201000000252,834031
TZ201000000253,834034
TZ201000000254,834031
TZ201000000255,834034
TZ201000000257,834034
TZ201000000258,834077
TZ201000000259,834077
TZ201000000260,834077
TZ201000000261,834078
TZ201000000262,834078
TZ201000000263,834077
TZ201000000264,834077
TZ201000000265,834057
TZ201000000266,834077
TZ201000000267,834099
TZ201000000268,834078
TZ201000000269,834078
TZ201000000270,834078
TZ201000000271,834078
TZ201000000272,834078
TZ201000000273,834078
TZ201000000274,834078
TZ201000000275,834078
TZ201000000276,834058
TZ201000000277,834078
TZ201000000278,834028
TZ201000000279,834037
TZ201000000280,834037
TZ201000000281,834033
TZ201000000282,834033
TZ201000000283,834033
TZ201000000284,834033
TZ201000000285,834033
TZ201000000286,834033
TZ201000000287,834033
TZ201000000288,834028
TZ201000000289,834028
TZ201000000290,834028
TZ201000000291,834028
TZ201000000292,834099
TZ201000000294,834037
TZ201000000295,834099
TZ201000000296,834031
TZ201000000298,834035
TZ201000000299,834031
TZ201000000300,834031
TZ201000000301,834031
TZ201000000302,834031
TZ201000000303,834031
TZ201000000304,834031
TZ201000000305,834029
TZ201000000306,834029
TZ201000000307,834034
TZ201000000308,834029
TZ201000000309,834029
TZ201000000310,834029
TZ201000000311,834031
TZ201000000312,834035
TZ201000000313,834035
TZ201000000314,834026
TZ201000000315,834028
TZ201000000316,834028
TZ201000000317,834028
TZ201000000318,834028
TZ201000000319,834030
TZ201000000320,834028
TZ201000000321,834028
TZ201000000322,834028
TZ201000000323,834028
TZ201000000324,834027
TZ201000000325,834028
TZ201000000326,834028
TZ201000000327,834027
TZ201000000328,834029
TZ201000000329,834033
TZ201000000330,834033
TZ201000000332,834029
TZ201000000333,834026
TZ201000000334,834029
TZ201000000335,834026
TZ201000000336,834029
TZ201000000337,834039
TZ201000000338,834029
TZ201000000339,834026
TZ201000000340,834029
TZ201000000341,834029
TZ201000000342,834026
TZ201000000343,834032
TZ201000000344,834026
TZ201000000345,834029
TZ201000000346,834029
TZ201000000347,834029
TZ201000000348,834029
TZ201000000349,834029
TZ201000000350,834029
TZ201000000351,834029
TZ201000000352,834026
TZ201000000353,834028
TZ201000000354,834028
TZ201000000355,834028
TZ201000000356,834029
TZ201000000357,834026
TZ201000000358,834029
TZ201000000359,834029
TZ201000000360,834029
TZ201000000361,834029
TZ201000000362,834029
TZ201000000363,834029
TZ201000000364,834026
TZ201000000365,834029
TZ201000000366,834026
TZ201000000367,834029
TZ201000000368,834016
TZ201000000369,834025
TZ201000000370,834025
TZ201000000371,834015
TZ201000000372,834014
TZ201000000373,834025
TZ201000000374,834025
TZ201000000375,834025
TZ201000000376,834017
TZ201000000377,834017
TZ201000000378,834015
TZ201000000379,834015
TZ201000000380,834018
TZ201000000382,834013
TZ201000000383,834016
TZ201000000384,834025
TZ201000000385,834013
TZ201000000386,834099
TZ201000000387,834099
TZ201000000388,834099
TZ201000000389,834099
TZ201000000390,834099
TZ201000000391,834099
TZ201000000392,834099
TZ201000000393,834099
TZ201000000394,834099
TZ201000000395,834099
TZ201000000396,834099
TZ201000000397,834099
TZ201000000398,834099
TZ201000000399,834099
TZ201000000400,834099
TZ201000000401,834099
TZ201000000402,834099
TZ201000000403,834099
TZ201000000404,834099
TZ201000000405,834099
TZ201000000406,834099
TZ201000000407,834099
TZ201000000408,834099
TZ201000000409,834099
TZ201000000410,834099
TZ201000000413,834099
TZ201000000414,834099
TZ201000000415,834099
TZ201000000416,834099
TZ201000000417,834099
TZ201000000418,834099
TZ201000000419,834099
TZ201000000420,834099
TZ201000000421,834099
TZ201000000422,834099
TZ201000000423,834099
