DHSID,RASTERVALU
NM200000000250,24
NM200000000251,24
NM200000000252,24
NM200000000253,24
NM200000000254,24
NM200000000255,24
NM200000000256,24
NM200000000257,24
NM200000000258,24
NM200000000259,24
NM200000000260,24
NM200600000001,4
NM200600000002,4
NM200600000003,4
NM200600000004,4
NM200600000005,4
NM200600000006,4
NM200600000007,4
NM200600000008,4
NM200600000009,4
NM200600000010,4
NM200600000011,4
NM200600000012,4
NM200600000013,4
NM200600000014,4
NM200600000015,4
NM200600000016,4
NM200600000017,12
NM200600000018,4
NM200600000019,4
NM200600000020,4
NM200600000021,4
NM200600000022,4
NM200600000023,4
NM200600000024,4
NM200600000025,4
NM200600000026,4
NM200600000027,4
NM200600000028,4
NM200600000029,4
NM200600000030,4
NM200600000031,4
NM200600000032,4
NM200600000033,4
NM200600000034,24
NM200600000035,16
NM200600000036,16
NM200600000037,16
NM200600000038,16
NM200600000039,16
NM200600000040,24
NM200600000041,24
NM200600000042,5
NM200600000043,16
NM200600000044,16
NM200600000045,16
NM200600000046,16
NM200600000047,16
NM200600000048,16
NM200600000049,16
NM200600000050,16
NM200600000051,16
NM200600000052,16
NM200600000053,16
NM200600000054,16
NM200600000055,16
NM200600000056,16
NM200600000057,5
NM200600000058,16
NM200600000059,16
NM200600000060,16
NM200600000061,16
NM200600000062,16
NM200600000063,5
NM200600000064,5
NM200600000065,16
NM200600000066,5
NM200600000067,24
NM200600000068,5
NM200600000069,16
NM200600000070,24
NM200600000071,5
NM200600000072,24
NM200600000073,24
NM200600000074,24
NM200600000075,24
NM200600000076,5
NM200600000077,5
NM200600000078,5
NM200600000079,5
NM200600000080,5
NM200600000081,5
NM200600000082,5
NM200600000083,5
NM200600000084,5
NM200600000085,5
NM200600000086,5
NM200600000087,5
NM200600000088,5
NM200600000089,5
NM200600000090,5
NM200600000091,16
NM200600000092,16
NM200600000093,4
NM200600000094,4
NM200600000095,5
NM200600000096,5
NM200600000097,16
NM200600000098,5
NM200600000099,4
NM200600000100,4
NM200600000101,16
NM200600000102,16
NM200600000103,5
NM200600000104,5
NM200600000105,5
NM200600000106,16
NM200600000107,16
NM200600000108,5
NM200600000109,24
NM200600000110,24
NM200600000111,16
NM200600000112,24
NM200600000113,24
NM200600000114,24
NM200600000115,24
NM200600000116,16
NM200600000117,16
NM200600000118,16
NM200600000119,16
NM200600000120,16
NM200600000121,16
NM200600000122,16
NM200600000123,16
NM200600000124,16
NM200600000125,24
NM200600000126,24
NM200600000127,5
NM200600000128,16
NM200600000129,16
NM200600000130,5
NM200600000131,16
NM200600000132,5
NM200600000133,16
NM200600000134,16
NM200600000135,16
NM200600000136,5
NM200600000137,16
NM200600000138,4
NM200600000139,16
NM200600000140,16
NM200600000141,4
NM200600000142,4
NM200600000143,4
NM200600000144,4
NM200600000145,4
NM200600000146,4
NM200600000147,4
NM200600000148,4
NM200600000149,4
NM200600000152,4
NM200600000153,4
NM200600000154,4
NM200600000155,4
NM200600000156,4
NM200600000157,4
NM200600000158,4
NM200600000159,4
NM200600000160,4
NM200600000161,4
NM200600000162,11
NM200600000163,4
NM200600000164,4
NM200600000165,4
NM200600000166,4
NM200600000167,4
NM200600000168,4
NM200600000169,4
NM200600000170,4
NM200600000171,4
NM200600000172,4
NM200600000173,4
NM200600000174,4
NM200600000175,4
NM200600000176,4
NM200600000177,4
NM200600000178,4
NM200600000179,4
NM200600000180,4
NM200600000181,4
NM200600000182,4
NM200600000183,4
NM200600000186,24
NM200600000187,24
NM200600000188,24
NM200600000189,24
NM200600000190,24
NM200600000191,24
NM200600000192,24
NM200600000193,24
NM200600000194,24
NM200600000195,24
NM200600000196,24
NM200600000197,24
NM200600000198,24
NM200600000199,24
NM200600000200,24
NM200600000201,24
NM200600000202,24
NM200600000203,24
NM200600000204,24
NM200600000205,24
NM200600000206,24
NM200600000207,24
NM200600000208,24
NM200600000209,24
NM200600000210,24
NM200600000211,24
NM200600000212,24
NM200600000213,24
NM200600000214,24
NM200600000215,24
NM200600000216,24
NM200600000217,24
NM200600000218,24
NM200600000219,24
NM200600000220,24
NM200600000221,24
NM200600000222,24
NM200600000223,24
NM200600000224,24
NM200600000225,24
NM200600000226,24
NM200600000228,24
NM200600000229,24
NM200600000230,24
NM200600000231,24
NM200600000232,24
NM200600000233,24
NM200600000234,24
NM200600000235,24
NM200600000236,24
NM200600000237,5
NM200600000238,4
NM200600000239,5
NM200600000240,24
NM200600000241,24
NM200600000242,24
NM200600000243,5
NM200600000244,24
NM200600000245,5
NM200600000246,5
NM200600000247,24
NM200600000248,5
NM200600000249,5
NM200600000250,5
NM200600000251,5
NM200600000252,5
NM200600000253,5
NM200600000254,5
NM200600000255,5
NM200600000256,5
NM200600000257,5
NM200600000258,16
NM200600000259,24
NM200600000260,24
NM200600000261,5
NM200600000262,5
NM200600000263,5
NM200600000264,5
NM200600000265,5
NM200600000266,5
NM200600000267,4
NM200600000268,4
NM200600000269,4
NM200600000270,4
NM200600000271,4
NM200600000272,4
NM200600000273,6
NM200600000274,4
NM200600000275,4
NM200600000276,4
NM200600000277,4
NM200600000278,4
NM200600000279,4
NM200600000280,4
NM200600000281,4
NM200600000282,4
NM200600000283,4
NM200600000284,4
NM200600000285,4
NM200600000286,4
NM200600000287,4
NM200600000288,4
NM200600000289,4
NM200600000290,4
NM200600000291,4
NM200600000292,4
NM200600000293,4
NM200600000294,4
NM200600000295,5
NM200600000296,6
NM200600000297,6
NM200600000298,6
NM200600000299,6
NM200600000300,5
NM200600000301,4
NM200600000302,6
NM200600000303,6
NM200600000304,5
NM200600000305,5
NM200600000306,4
NM200600000307,4
NM200600000308,4
NM200600000309,4
NM200600000310,4
NM200600000311,4
NM200600000312,4
NM200600000313,4
NM200600000314,4
NM200600000315,4
NM200600000316,4
NM200600000317,4
NM200600000318,4
NM200600000319,4
NM200600000320,4
NM200600000321,4
NM200600000322,4
NM200600000323,4
NM200600000324,5
NM200600000325,4
NM200600000326,4
NM200600000327,4
NM200600000328,4
NM200600000329,4
NM200600000330,4
NM200600000331,4
NM200600000332,4
NM200600000333,4
NM200600000334,5
NM200600000335,5
NM200600000336,6
NM200600000337,5
NM200600000338,5
NM200600000339,6
NM200600000340,6
NM200600000341,6
NM200600000342,6
NM200600000343,6
NM200600000344,6
NM200600000345,5
NM200600000346,5
NM200600000347,5
NM200600000348,6
NM200600000349,5
NM200600000350,5
NM200600000351,5
NM200600000352,5
NM200600000353,5
NM200600000354,5
NM200600000355,5
NM200600000356,5
NM200600000357,6
NM200600000358,5
NM200600000359,6
NM200600000360,6
NM200600000361,6
NM200600000362,5
NM200600000363,6
NM200600000364,6
NM200600000365,6
NM200600000366,6
NM200600000367,6
NM200600000369,6
NM200600000370,6
NM200600000371,4
NM200600000372,6
NM200600000373,4
NM200600000374,6
NM200600000375,6
NM200600000376,6
NM200600000377,6
NM200600000378,6
NM200600000379,6
NM200600000380,6
NM200600000381,6
NM200600000382,6
NM200600000383,6
NM200600000384,6
NM200600000385,6
NM200600000386,6
NM200600000387,6
NM200600000388,6
NM200600000389,6
NM200600000390,6
NM200600000391,6
NM200600000392,6
NM200600000393,6
NM200600000394,5
NM200600000395,6
NM200600000396,6
NM200600000397,6
NM200600000398,6
NM200600000399,6
NM200600000400,6
NM200600000401,6
NM200600000402,6
NM200600000403,6
NM200600000404,6
NM200600000405,6
NM200600000406,6
NM200600000407,6
NM200600000408,5
NM200600000409,6
NM200600000410,6
NM200600000411,6
NM200600000412,6
NM200600000413,6
NM200600000415,6
NM200600000416,6
NM200600000417,6
NM200600000418,6
NM200600000419,5
NM200600000420,5
NM200600000421,5
NM200600000422,5
NM200600000423,5
NM200600000424,5
NM200600000425,5
NM200600000426,5
NM200600000427,5
NM200600000428,5
NM200600000429,5
NM200600000430,6
NM200600000431,5
NM200600000432,6
NM200600000433,6
NM200600000434,6
NM200600000435,6
NM200600000436,6
NM200600000437,6
NM200600000438,4
NM200600000439,6
NM200600000440,5
NM200600000441,6
NM200600000442,6
NM200600000443,6
NM200600000444,4
NM200600000445,4
NM200600000446,4
NM200600000447,4
NM200600000448,4
NM200600000449,4
NM200600000450,4
NM200600000451,4
NM200600000452,4
NM200600000453,6
NM200600000454,4
NM200600000455,4
NM200600000456,4
NM200600000457,5
NM200600000458,5
NM200600000459,5
NM200600000460,24
NM200600000461,5
NM200600000462,5
NM200600000463,5
NM200600000464,5
NM200600000465,5
NM200600000466,24
NM200600000467,24
NM200600000468,5
NM200600000469,5
NM200600000470,5
NM200600000471,5
NM200600000472,5
NM200600000473,24
NM200600000474,5
NM200600000476,5
NM200600000477,5
NM200600000478,5
NM200600000480,4
NM200600000481,6
NM200600000482,5
NM200600000483,4
NM200600000484,4
NM200600000485,4
NM200600000486,4
NM200600000487,24
NM200600000488,18
NM200600000489,5
NM200600000490,5
NM200600000491,4
NM200600000492,5
NM200600000493,6
NM200600000494,5
NM200600000495,5
NM200600000496,5
NM200600000497,4
NM200600000498,24
NM200600000499,6
NM200600000500,24
NM201300000001,16
NM201300000002,4
NM201300000003,24
NM201300000004,5
NM201300000005,6
NM201300000006,24
NM201300000007,6
NM201300000008,4
NM201300000009,4
NM201300000010,4
NM201300000011,5
NM201300000012,24
NM201300000013,6
NM201300000014,4
NM201300000015,16
NM201300000016,5
NM201300000017,24
NM201300000018,16
NM201300000019,5
NM201300000020,4
NM201300000021,16
NM201300000022,24
NM201300000023,5
NM201300000024,24
NM201300000025,6
NM201300000026,6
NM201300000027,4
NM201300000028,16
NM201300000029,24
NM201300000030,5
NM201300000031,24
NM201300000032,24
NM201300000033,6
NM201300000034,5
NM201300000035,6
NM201300000036,5
NM201300000037,4
NM201300000038,6
NM201300000039,4
NM201300000040,5
NM201300000041,5
NM201300000042,5
NM201300000043,24
NM201300000044,16
NM201300000045,16
NM201300000046,5
NM201300000047,16
NM201300000048,5
NM201300000049,24
NM201300000050,16
NM201300000051,6
NM201300000052,5
NM201300000053,4
NM201300000054,4
NM201300000055,6
NM201300000056,4
NM201300000057,4
NM201300000058,4
NM201300000059,4
NM201300000060,5
NM201300000061,6
NM201300000062,16
NM201300000063,24
NM201300000064,5
NM201300000065,4
NM201300000066,4
NM201300000067,6
NM201300000068,5
NM201300000069,6
NM201300000070,24
NM201300000071,16
NM201300000072,6
NM201300000073,24
NM201300000074,6
NM201300000075,6
NM201300000076,24
NM201300000077,5
NM201300000078,5
NM201300000079,6
NM201300000080,5
NM201300000081,4
NM201300000082,16
NM201300000083,24
NM201300000084,5
NM201300000085,6
NM201300000086,16
NM201300000087,4
NM201300000088,4
NM201300000089,4
NM201300000090,4
NM201300000091,6
NM201300000092,4
NM201300000093,4
NM201300000094,5
NM201300000095,6
NM201300000096,5
NM201300000097,6
NM201300000098,5
NM201300000099,24
NM201300000100,24
NM201300000101,4
NM201300000102,16
NM201300000103,24
NM201300000104,4
NM201300000105,4
NM201300000106,6
NM201300000107,5
NM201300000108,24
NM201300000109,6
NM201300000110,24
NM201300000111,5
NM201300000112,24
NM201300000113,24
NM201300000114,5
NM201300000115,5
NM201300000116,5
NM201300000117,24
NM201300000118,24
NM201300000119,5
NM201300000120,6
NM201300000121,4
NM201300000122,5
NM201300000123,6
NM201300000124,4
NM201300000125,5
NM201300000126,4
NM201300000127,4
NM201300000128,16
NM201300000129,5
NM201300000130,5
NM201300000131,6
NM201300000132,5
NM201300000133,16
NM201300000134,5
NM201300000135,4
NM201300000136,24
NM201300000137,5
NM201300000138,5
NM201300000139,24
NM201300000140,24
NM201300000141,5
NM201300000142,5
NM201300000143,16
NM201300000144,5
NM201300000145,4
NM201300000146,5
NM201300000147,4
NM201300000148,4
NM201300000149,24
NM201300000150,4
NM201300000151,4
NM201300000152,4
NM201300000153,16
NM201300000154,4
NM201300000155,24
NM201300000156,16
NM201300000157,16
NM201300000158,16
NM201300000159,24
NM201300000160,4
NM201300000161,4
NM201300000162,5
NM201300000164,16
NM201300000165,4
NM201300000166,4
NM201300000167,5
NM201300000168,4
NM201300000169,4
NM201300000170,24
NM201300000171,4
NM201300000172,5
NM201300000173,16
NM201300000174,24
NM201300000175,4
NM201300000176,18
NM201300000177,5
NM201300000178,5
NM201300000179,4
NM201300000180,5
NM201300000181,5
NM201300000182,24
NM201300000183,16
NM201300000184,24
NM201300000185,5
NM201300000186,24
NM201300000187,24
NM201300000188,24
NM201300000189,4
NM201300000190,4
NM201300000191,6
NM201300000192,6
NM201300000193,4
NM201300000194,4
NM201300000195,4
NM201300000196,4
NM201300000197,24
NM201300000198,5
NM201300000199,16
NM201300000200,5
NM201300000201,5
NM201300000202,11
NM201300000203,5
NM201300000204,24
NM201300000205,16
NM201300000206,4
NM201300000207,5
NM201300000208,18
NM201300000209,5
NM201300000210,5
NM201300000211,24
NM201300000212,4
NM201300000213,4
NM201300000214,11
NM201300000215,5
NM201300000216,4
NM201300000217,6
NM201300000218,6
NM201300000219,5
NM201300000220,4
NM201300000221,5
NM201300000222,6
NM201300000223,4
NM201300000224,4
NM201300000225,4
NM201300000226,16
NM201300000227,5
NM201300000228,4
NM201300000229,4
NM201300000230,5
NM201300000231,4
NM201300000232,6
NM201300000233,4
NM201300000234,24
NM201300000235,16
NM201300000236,4
NM201300000237,4
NM201300000238,24
NM201300000239,5
NM201300000240,24
NM201300000241,5
NM201300000242,5
NM201300000243,16
NM201300000244,6
NM201300000245,5
NM201300000246,5
NM201300000247,5
NM201300000248,4
NM201300000249,5
NM201300000250,4
NM201300000251,5
NM201300000252,6
NM201300000253,24
NM201300000254,4
NM201300000255,5
NM201300000256,24
NM201300000257,5
NM201300000258,4
NM201300000259,16
NM201300000260,24
NM201300000261,5
NM201300000262,5
NM201300000263,5
NM201300000264,4
NM201300000265,4
NM201300000266,4
NM201300000267,5
NM201300000268,24
NM201300000269,24
NM201300000270,4
NM201300000271,24
NM201300000272,4
NM201300000273,16
NM201300000274,4
NM201300000275,6
NM201300000276,4
NM201300000277,16
NM201300000278,24
NM201300000279,5
NM201300000280,4
NM201300000281,4
NM201300000282,24
NM201300000283,4
NM201300000284,4
NM201300000285,4
NM201300000286,24
NM201300000287,24
NM201300000288,5
NM201300000289,24
NM201300000290,4
NM201300000291,4
NM201300000292,4
NM201300000293,24
NM201300000294,24
NM201300000295,16
NM201300000296,4
NM201300000297,5
NM201300000298,16
NM201300000299,24
NM201300000301,24
NM201300000302,4
NM201300000303,5
NM201300000304,24
NM201300000305,5
NM201300000306,5
NM201300000307,5
NM201300000308,5
NM201300000309,4
NM201300000310,4
NM201300000311,16
NM201300000312,5
NM201300000313,4
NM201300000314,4
NM201300000315,4
NM201300000316,6
NM201300000317,24
NM201300000318,4
NM201300000319,24
NM201300000320,5
NM201300000321,4
NM201300000322,5
NM201300000323,6
NM201300000324,16
NM201300000325,24
NM201300000326,24
NM201300000327,4
NM201300000328,4
NM201300000329,5
NM201300000330,4
NM201300000331,11
NM201300000332,24
NM201300000333,24
NM201300000334,5
NM201300000335,24
NM201300000336,24
NM201300000337,4
NM201300000338,5
NM201300000339,4
NM201300000340,16
NM201300000341,24
NM201300000342,24
NM201300000343,4
NM201300000344,5
NM201300000345,5
NM201300000346,4
NM201300000347,5
NM201300000348,4
NM201300000349,5
NM201300000350,5
NM201300000351,24
NM201300000352,6
NM201300000353,5
NM201300000354,5
NM201300000355,24
NM201300000356,5
NM201300000357,5
NM201300000358,6
NM201300000359,5
NM201300000360,6
NM201300000361,4
NM201300000362,24
NM201300000363,4
NM201300000364,4
NM201300000365,4
NM201300000366,5
NM201300000367,5
NM201300000368,5
NM201300000369,4
NM201300000370,24
NM201300000371,16
NM201300000372,6
NM201300000373,24
NM201300000374,5
NM201300000375,24
NM201300000376,4
NM201300000377,4
NM201300000378,4
NM201300000379,4
NM201300000380,4
NM201300000381,24
NM201300000382,6
NM201300000383,4
NM201300000384,4
NM201300000385,4
NM201300000386,16
NM201300000387,6
NM201300000388,5
NM201300000389,6
NM201300000390,16
NM201300000391,5
NM201300000392,16
NM201300000393,24
NM201300000394,4
NM201300000395,4
NM201300000396,24
NM201300000397,16
NM201300000398,16
NM201300000399,4
NM201300000400,6
NM201300000401,4
NM201300000402,5
NM201300000404,24
NM201300000405,5
NM201300000406,24
NM201300000407,16
NM201300000408,5
NM201300000409,4
NM201300000410,6
NM201300000411,4
NM201300000412,6
NM201300000413,4
NM201300000414,16
NM201300000415,16
NM201300000416,4
NM201300000417,6
NM201300000418,6
NM201300000419,4
NM201300000420,24
NM201300000421,24
NM201300000422,5
NM201300000423,5
NM201300000424,11
NM201300000425,5
NM201300000426,24
NM201300000427,4
NM201300000428,5
NM201300000429,4
NM201300000430,6
NM201300000431,6
NM201300000433,24
NM201300000434,24
NM201300000435,5
NM201300000436,24
NM201300000437,5
NM201300000438,4
NM201300000439,16
NM201300000440,5
NM201300000441,24
NM201300000442,5
NM201300000443,16
NM201300000444,4
NM201300000445,4
NM201300000446,16
NM201300000447,16
NM201300000448,24
NM201300000449,16
NM201300000450,4
NM201300000451,16
NM201300000452,4
NM201300000453,5
NM201300000454,6
NM201300000455,5
NM201300000456,4
NM201300000457,16
NM201300000458,5
NM201300000459,5
NM201300000460,16
NM201300000461,4
NM201300000462,4
NM201300000463,4
NM201300000464,4
NM201300000465,4
NM201300000466,16
NM201300000467,6
NM201300000468,5
NM201300000469,16
NM201300000470,16
NM201300000471,4
NM201300000472,16
NM201300000473,18
NM201300000474,6
NM201300000475,24
NM201300000476,6
NM201300000477,4
NM201300000478,16
NM201300000479,16
NM201300000480,6
NM201300000481,16
NM201300000482,4
NM201300000483,5
NM201300000484,16
NM201300000485,4
NM201300000486,5
NM201300000487,6
NM201300000488,6
NM201300000489,24
NM201300000490,24
NM201300000491,16
NM201300000492,6
NM201300000493,4
NM201300000494,24
NM201300000495,4
NM201300000496,16
NM201300000497,5
NM201300000498,6
NM201300000499,4
NM201300000500,4
NM201300000501,5
NM201300000502,5
NM201300000503,16
NM201300000504,5
NM201300000505,16
NM201300000506,16
NM201300000507,5
NM201300000508,6
NM201300000509,24
NM201300000510,4
NM201300000511,6
NM201300000512,24
NM201300000513,6
NM201300000514,4
NM201300000515,5
NM201300000516,6
NM201300000517,6
NM201300000518,6
NM201300000519,16
NM201300000520,4
NM201300000521,4
NM201300000522,5
NM201300000523,16
NM201300000524,16
NM201300000525,4
NM201300000526,6
NM201300000527,16
NM201300000528,4
NM201300000529,5
NM201300000530,4
NM201300000531,5
NM201300000532,16
NM201300000533,16
NM201300000534,6
NM201300000535,5
NM201300000536,4
NM201300000537,24
NM201300000538,4
NM201300000539,6
NM201300000540,16
NM201300000541,5
NM201300000542,5
NM201300000543,4
NM201300000544,16
NM201300000545,24
NM201300000546,24
NM201300000547,6
NM201300000548,16
NM201300000549,16
NM201300000550,24
NM201300000551,24
NM201300000552,4
NM201300000553,4
NM201300000554,16
NP200100000101,18
NP200100000102,18
NP200100000103,18
NP200100000104,18
NP200100000201,16
NP200100000202,18
NP200100000301,18
NP200100000302,18
NP200100000303,18
NP200100000401,6
NP200100000402,6
NP200100000403,6
NP200100000404,6
NP200100000405,6
NP200100000406,6
NP200100000407,6
NP200100000408,6
NP200100000501,11
NP200100000502,6
NP200100000503,6
NP200100000504,6
NP200100000505,6
NP200100000506,6
NP200100000507,6
NP200100000508,6
NP200100000601,6
NP200100000602,6
NP200100000603,6
NP200100000604,6
NP200100000605,6
NP200100000606,6
NP200100000607,6
NP200100000701,16
NP200100000702,16
NP200100000801,16
NP200100000901,18
NP200100000902,18
NP200100000903,18
NP200100000904,18
NP200100000905,18
NP200100001001,16
NP200100001002,6
NP200100001101,18
NP200100001102,18
NP200100001103,18
NP200100001201,18
NP200100001202,18
NP200100001301,6
NP200100001302,16
NP200100001303,18
NP200100001401,6
NP200100001402,11
NP200100001403,6
NP200100001404,16
NP200100001501,6
NP200100001502,6
NP200100001503,6
NP200100001504,6
NP200100001505,6
NP200100001506,6
NP200100001601,29
NP200100001602,29
NP200100001603,6
NP200100001604,6
NP200100001605,29
NP200100001606,29
NP200100001701,6
NP200100001702,6
NP200100001703,6
NP200100001704,6
NP200100001705,6
NP200100001706,6
NP200100001801,6
NP200100001802,6
NP200100001803,6
NP200100001804,6
NP200100001805,6
NP200100001901,6
NP200100001902,6
NP200100001903,29
NP200100001904,6
NP200100001905,6
NP200100002001,6
NP200100002002,6
NP200100002003,6
NP200100002101,16
NP200100002102,16
NP200100002201,18
NP200100002202,18
NP200100002203,18
NP200100002204,18
NP200100002301,18
NP200100002302,18
NP200100002303,18
NP200100002304,18
NP200100002305,18
NP200100002306,18
NP200100002401,16
NP200100002402,18
NP200100002403,16
NP200100002404,6
NP200100002501,6
NP200100002502,11
NP200100002503,11
NP200100002601,11
NP200100002602,11
NP200100002701,11
NP200100002702,11
NP200100002703,11
NP200100002704,11
NP200100002705,11
NP200100002706,11
NP200100002707,11
NP200100002708,11
NP200100002801,16
NP200100002802,6
NP200100002803,18
NP200100002901,18
NP200100003001,16
NP200100003002,18
NP200100003003,16
NP200100003101,16
NP200100003102,11
NP200100003103,6
NP200100003104,6
NP200100003201,6
NP200100003202,6
NP200100003203,6
NP200100003204,6
NP200100003205,6
NP200100003301,6
NP200100003302,6
NP200100003303,11
NP200100003304,6
NP200100003305,6
NP200100003401,6
NP200100003402,6
NP200100003403,6
NP200100003404,6
NP200100003501,11
NP200100003502,6
NP200100003503,6
NP200100003504,11
NP200100003601,16
NP200100003602,16
NP200100003603,18
NP200100003701,6
NP200100003702,18
NP200100003801,18
NP200100003802,16
NP200100003803,16
NP200100003901,6
NP200100003902,16
NP200100003903,6
NP200100004001,6
NP200100004002,6
NP200100004003,16
NP200100004301,6
NP200100004401,6
NP200100004402,18
NP200100004501,18
NP200100004502,18
NP200100004503,18
NP200100004601,6
NP200100004602,16
NP200100004603,6
NP200100004701,16
NP200100004702,16
NP200100004703,16
NP200100004801,11
NP200100004802,16
NP200100004803,16
NP200100004804,6
NP200100004805,6
NP200100004901,6
NP200100004902,6
NP200100004903,6
NP200100004904,6
NP200100004905,6
NP200100004906,6
NP200100004907,6
NP200100005001,11
NP200100005002,6
NP200100005003,6
NP200100005004,6
NP200100005005,6
NP200100005101,6
NP200100005102,6
NP200100005201,6
NP200100005202,6
NP200100005501,16
NP200100005502,16
NP200100005503,16
NP200100005601,6
NP200100005602,6
NP200100005603,6
NP200100005604,6
NP200100005605,6
NP200100005701,6
NP200100005702,6
NP200100005703,6
NP200100005704,6
NP200100005801,6
NP200100005802,6
NP200100005803,6
NP200100005804,11
NP200100005901,16
NP200100005902,16
NP200100005903,6
NP200100006001,16
NP200100006002,16
NP200100006003,16
NP200100006301,18
NP200100006401,18
NP200100006402,18
NP200100006501,18
NP200100006601,18
NP200100006701,18
NP200100006702,18
NP200100006801,18
NP200100006802,6
NP200100006803,6
NP200100006901,16
NP200100006902,16
NP200100006903,16
NP200100006904,16
NP200100007001,16
NP200100007002,6
NP200100007003,6
NP200100007101,11
NP200100007102,6
NP200100007103,11
NP200100007104,6
NP200100007105,16
NP200100007106,11
NP200100007107,6
NP200100007108,6
NP200100007201,6
NP200100007202,6
NP200100007203,6
NP200100007204,6
NP200100007205,6
NP200100007301,6
NP200100007302,6
NP200100007401,6
NP200100007402,6
NP200100007403,6
NP200100007404,16
NP200100007405,16
NP200100007501,6
NP200100007502,18
NP200600000101,18
NP200600000102,18
NP200600000103,6
NP200600000104,18
NP200600000201,6
NP200600000202,16
NP200600000301,6
NP200600000302,18
NP200600000303,16
NP200600000401,6
NP200600000402,6
NP200600000403,6
NP200600000404,6
NP200600000405,6
NP200600000406,6
NP200600000501,6
NP200600000502,6
NP200600000503,11
NP200600000504,6
NP200600000505,6
NP200600000506,6
NP200600000507,6
NP200600000601,6
NP200600000602,6
NP200600000603,6
NP200600000604,6
NP200600000605,6
NP200600000606,6
NP200600000701,16
NP200600000702,18
NP200600000801,18
NP200600000901,18
NP200600000902,18
NP200600000903,18
NP200600000904,6
NP200600000905,18
NP200600000906,6
NP200600001001,16
NP200600001002,6
NP200600001101,18
NP200600001102,18
NP200600001103,18
NP200600001201,18
NP200600001301,18
NP200600001302,16
NP200600001303,16
NP200600001401,16
NP200600001402,6
NP200600001403,16
NP200600001404,29
NP200600001405,18
NP200600001501,6
NP200600001502,6
NP200600001503,18
NP200600001504,6
NP200600001505,6
NP200600001601,29
NP200600001602,6
NP200600001603,29
NP200600001604,6
NP200600001701,6
NP200600001702,6
NP200600001703,6
NP200600001704,6
NP200600001801,6
NP200600001802,6
NP200600001803,6
NP200600001804,6
NP200600001901,6
NP200600001902,29
NP200600001903,6
NP200600001904,29
NP200600002001,18
NP200600002002,6
NP200600002101,18
NP200600002102,6
NP200600002201,18
NP200600002202,18
NP200600002203,6
NP200600002204,18
NP200600002205,18
NP200600002206,18
NP200600002301,18
NP200600002302,18
NP200600002303,18
NP200600002304,18
NP200600002305,18
NP200600002306,18
NP200600002401,6
NP200600002402,16
NP200600002403,6
NP200600002501,6
NP200600002502,11
NP200600002503,11
NP200600002601,6
NP200600002602,11
NP200600002701,6
NP200600002702,11
NP200600002703,11
NP200600002704,11
NP200600002705,11
NP200600002706,11
NP200600002707,11
NP200600002708,11
NP200600002709,11
NP200600002710,11
NP200600002711,11
NP200600002801,16
NP200600002802,18
NP200600002901,16
NP200600003001,16
NP200600003002,6
NP200600003101,18
NP200600003102,16
NP200600003103,6
NP200600003201,6
NP200600003202,6
NP200600003203,6
NP200600003204,6
NP200600003301,6
NP200600003302,11
NP200600003303,11
NP200600003304,6
NP200600003401,6
NP200600003402,6
NP200600003403,6
NP200600003404,6
NP200600003501,11
NP200600003502,6
NP200600003503,11
NP200600003504,11
NP200600003601,6
NP200600003602,18
NP200600003603,16
NP200600003701,6
NP200600003801,16
NP200600003802,16
NP200600003803,16
NP200600003901,16
NP200600003902,16
NP200600003903,16
NP200600004001,18
NP200600004002,16
NP200600004003,6
NP200600004004,6
NP200600004005,6
NP200600004006,16
NP200600004101,18
NP200600004201,16
NP200600004301,18
NP200600004401,6
NP200600004501,18
NP200600004502,6
NP200600004503,6
NP200600004601,6
NP200600004602,6
NP200600004701,16
NP200600004702,16
NP200600004703,16
NP200600004801,16
NP200600004802,6
NP200600004803,6
NP200600004804,16
NP200600004805,6
NP200600004806,6
NP200600004901,6
NP200600004902,6
NP200600004903,6
NP200600004904,6
NP200600004905,6
NP200600004906,6
NP200600004907,6
NP200600004908,6
NP200600004909,6
NP200600004910,6
NP200600005001,6
NP200600005002,6
NP200600005003,6
NP200600005004,11
NP200600005005,6
NP200600005101,6
NP200600005102,6
NP200600005201,6
NP200600005202,16
NP200600005203,6
NP200600005301,6
NP200600005302,16
NP200600005401,16
NP200600005402,16
NP200600005501,16
NP200600005601,6
NP200600005602,6
NP200600005603,6
NP200600005604,6
NP200600005605,6
NP200600005606,6
NP200600005701,6
NP200600005702,6
NP200600005703,6
NP200600005704,6
NP200600005705,6
NP200600005706,6
NP200600005801,6
NP200600005802,6
NP200600005803,6
NP200600005804,6
NP200600005805,6
NP200600005901,16
NP200600005902,16
NP200600005903,16
NP200600005904,6
NP200600006001,18
NP200600006002,16
NP200600006003,16
NP200600006004,16
NP200600006101,16
NP200600006102,16
NP200600006201,16
NP200600006301,18
NP200600006401,16
NP200600006501,18
NP200600006601,18
NP200600006701,16
NP200600006702,16
NP200600006801,18
NP200600006802,18
NP200600006901,16
NP200600006902,6
NP200600006903,16
NP200600007001,6
NP200600007002,16
NP200600007003,16
NP200600007004,16
NP200600007005,16
NP200600007101,6
NP200600007102,6
NP200600007103,6
NP200600007104,6
NP200600007105,11
NP200600007106,11
NP200600007107,11
NP200600007108,6
NP200600007109,6
NP200600007110,6
NP200600007201,6
NP200600007202,6
NP200600007203,6
NP200600007204,6
NP200600007205,6
NP200600007206,6
NP200600007207,6
