DHSID,cropland
TD201400000293,0.04206945
TD201400000294,0.056109697
TD201400000295,0.089938916
TD201400000296,0
TD201400000297,0.035037272
TD201400000298,0.115110941
TD201400000299,0.094861433
TD201400000300,0.046761692
TD201400000301,0.045694068
TD201400000302,0.089938916
TD201400000303,0.05931345
TD201400000304,0.10252326
TD201400000305,0.0333983
TD201400000306,0.17335628
TD201400000307,0.026002124
TD201400000308,0.102687113
TD201400000309,0.062342335
TD201400000310,0.174074307
TD201400000311,0
TD201400000312,0.106058665
TD201400000313,0.053635526
TD201400000314,0.090242289
TD201400000315,0.070074923
TD201400000316,0.024665412
TD201400000317,0.041293129
TD201400000318,0.076639026
TD201400000319,0.178538427
TD201400000320,0.18543759
TD201400000321,0.114821024
TD201400000322,0.030273467
TD201400000323,0.108053572
TD201400000324,0.098290063
TD201400000325,0.10539148
TD201400000326,0.099813253
TD201400000327,0.042320438
TD201400000328,0.121757932
TD201400000329,0.041874766
TD201400000330,0.03451189
TD201400000331,0.091766782
TD201400000332,0.162982047
TD201400000333,0.077221327
TD201400000334,0.092570864
TD201400000335,0.104983926
TD201400000336,0.043796856
TD201400000337,0.0587865
TD201400000338,0.089938916
TD201400000339,0.083590612
TD201400000340,0.097505257
TD201400000341,0
TD201400000342,0.041874766
TD201400000343,0.01554007
TD201400000344,0.071222655
TD201400000345,0.10539148
TD201400000346,0.065839604
TD201400000347,0.06589064
TD201400000348,0.055283852
TD201400000349,0
TD201400000350,0.087358855
TD201400000351,0.076997779
TD201400000352,0.017114503
TD201400000353,0.089938916
TD201400000354,0.101377144
TD201400000355,0.185510859
TD201400000356,0.027203979
TD201400000357,0.051205199
TD201400000358,0.092505127
TD201400000359,0.062342335
TD201400000360,0.026002124
TD201400000361,0.16055356
TD201400000362,0.101377144
TD201400000363,0.087308019
TD201400000364,0.049481895
TD201400000365,0.083463512
TD201400000366,0.064245537
TD201400000367,0.090654314
TD201400000368,0.150426745
TD201400000369,0.104983926
TD201400000370,0.072543442
TD201400000371,0.052016996
TD201400000372,0.053394619
TD201400000373,0.005134267
TD201400000374,0.092788815
TD201400000375,0.087144315
TD201400000376,0.088115968
TD201400000377,0.073767461
TD201400000378,0.110174015
TD201400000379,0.111809008
TD201400000380,0.048994523
TD201400000381,0.129334882
TD201400000382,0.038469981
TD201400000383,0.17335628
TD201400000384,0.091342844
TD201400000385,0.082652725
TD201400000386,0.026002124
TD201400000387,0
TD201400000388,0.102999784
TD201400000389,0.072552212
TD201400000390,0.046331521
TD201400000391,0.041874766
TD201400000392,0.087308019
TD201400000393,0.102465838
TD201400000394,0.036479283
TD201400000395,0.092570864
TD201400000396,0.036189847
TD201400000397,0.054836545
TD201400000398,0.081960469
TD201400000399,0.068460122
TD201400000400,0.090242289
TD201400000401,0.065537915
TD201400000402,0
TD201400000403,0.043957178
TD201400000404,0.093267716
TD201400000405,0.057644311
TD201400000406,0.120902672
TD201400000407,0.039112989
TD201400000408,0.073106758
TD201400000409,0.085072123
TD201400000411,0.130116343
TD201400000412,0.016729301
TD201400000413,0
TD201400000414,0.079212181
TD201400000415,0.067849837
TD201400000416,0.012477065
TD201400000417,0.034930728
TD201400000418,0.087308019
TD201400000419,0.017923338
TD201400000420,0.087838165
TD201400000421,0.135970354
TD201400000422,0.000806916
TD201400000423,0.114228956
TD201400000424,0
TD201400000425,0.039167278
TD201400000426,0.074469224
TD201400000427,0.045725882
TD201400000428,0.051178586
TD201400000429,0.027203979
TD201400000430,0.080363289
TD201400000431,0.01694697
TD201400000432,0.086251572
TD201400000433,0.037796207
TD201400000434,0.078104474
TD201400000435,0.047201965
TD201400000436,0.052405637
TD201400000437,0.093027391
TD201400000438,0.13867493
TD201400000439,0.101883203
TD201400000440,0.087308019
TD201400000441,0.075492442
TD201400000442,0.026002124
TD201400000443,0.052958906
TD201400000444,0.044042841
TD201400000445,0.026002124
TD201400000446,0.165252954
TD201400000447,0.202721253
TD201400000448,0.076477088
TD201400000449,0.064935818
TD201400000450,0.020049434
TD201400000451,0.128246635
TD201400000452,0.090758644
TD201400000453,0.02542299
TD201400000454,0.075735703
TD201400000455,0.057277765
TD201400000456,0.233991086
TD201400000457,0.071552642
TD201400000458,0.027203979
TD201400000459,0.063473858
TD201400000460,0.045798834
TD201400000461,0.105912179
TD201400000462,0.053753335
TD201400000463,0.101883203
TD201400000464,0.082112007
TD201400000465,0.034329299
TD201400000466,0.065100998
TD201400000467,0.087308019
TD201400000468,0.101883203
TD201400000469,0.068498366
TD201400000470,0.080396883
TD201400000471,0.087184973
TD201400000472,0.063421004
TD201400000473,0.148894861
TD201400000474,0.060655255
TD201400000475,0.074532226
TD201400000476,0.087308019
TD201400000477,0.037536085
TD201400000478,0.030273467
TD201400000479,1.18E-06
TD201400000480,0
TD201400000481,0.079705551
TD201400000482,0.106930502
TD201400000483,0.087308019
TD201400000484,0.080110453
TD201400000485,0.092570864
TD201400000486,0.08943902
TD201400000487,0.108561829
TD201400000488,0
TD201400000489,0.095394373
TD201400000490,0.023714585
TD201400000491,0.089938916
TD201400000492,0.008443097
TD201400000493,0.027203979
TD201400000494,0.040055189
TD201400000495,0.094174773
TD201400000496,0.074551076
TD201400000497,0.093677476
TD201400000498,0.055790395
TD201400000500,0.092173889
TD201400000501,0.072307989
TD201400000502,0.047064241
TD201400000503,0.093531609
TD201400000504,0.066696182
TD201400000505,0.119690098
TD201400000506,0.093604006
TD201400000507,0.034416005
TD201400000508,0
TD201400000509,0.043101832
TD201400000510,0.075492442
TD201400000511,0.018717526
TD201400000512,0.101726264
TD201400000513,0.038949154
TD201400000514,0.089938916
TD201400000515,0.001153421
TD201400000516,0.150458157
TD201400000517,0.016729301
TD201400000518,0.126905978
TD201400000519,0.024794172
TD201400000520,0.09992414
TD201400000521,0.049133796
TD201400000522,0.039659709
TD201400000523,0.051408518
TD201400000524,0.070509434
TD201400000525,0.17785643
TD201400000526,0.0275359
TD201400000527,0.068007991
TD201400000528,0.026409576
TD201400000529,0.092540324
TD201400000530,0.069011219
TD201400000531,0.072253376
TD201400000532,0
TD201400000533,0.030893022
TD201400000534,0.086680077
TD201400000535,0
TD201400000536,0.029602401
TD201400000537,0.142553031
TD201400000538,0.042438254
TD201400000539,0.107508764
TD201400000540,0.02963675
TD201400000541,0.098990947
TD201400000542,0.090654314
TD201400000543,0.097569548
TD201400000544,0.156289816
TD201400000545,0.015795341
TD201400000546,0.087308019
TD201400000547,0.024745323
TD201400000548,0.052578919
TD201400000549,0.061731208
TD201400000550,0.190984994
TD201400000551,0.087308019
TD201400000552,0.143141061
TD201400000553,0.081686273
TD201400000554,0.111158557
TD201400000555,0.080893926
TD201400000556,0.199979886
TD201400000557,0.053124711
TD201400000558,0.101872206
TD201400000559,0.126054645
TD201400000560,0.050894164
TD201400000561,0.068460122
TD201400000562,0.169083029
TD201400000563,0.022232601
TD201400000564,0.065318838
TD201400000565,0.040125933
TD201400000566,0.01861614
TD201400000567,0.091699786
TD201400000568,0.081383742
TD201400000569,0
TD201400000570,0.040100142
TD201400000571,0.092467472
TD201400000572,0.087011255
TD201400000573,0.075492442
TD201400000574,0.089938916
TD201400000575,0.087308019
TD201400000576,0.103384964
TD201400000577,0.076633319
TD201400000578,0.076925837
TD201400000579,0.099602833
TD201400000580,0.131854758
TD201400000581,0.202721253
TD201400000582,0.027203979
TD201400000583,0.020153333
TD201400000584,0.120987721
TD201400000585,0.069380701
TD201400000586,0.056695718
TD201400000587,0.002719878
TD201400000588,0.099310912
TD201400000589,0.060938295
TD201400000590,0.066413067
TD201400000591,0.115184009
TD201400000592,0.090242289
TD201400000593,0.096473046
TD201400000594,0.047467269
TD201400000595,0.030607039
TD201400000596,0.048199568
TD201400000597,0.063169681
TD201400000598,0.006221236
TD201400000599,0.040880628
TD201400000600,0.033776924
TD201400000601,0.087308019
TD201400000602,0.098929696
TD201400000603,0.109949164
TD201400000604,0.089413978
TD201400000605,0.106058665
TD201400000606,0.087773636
TD201400000607,0.007267746
TD201400000608,0.015924638
TD201400000609,0.063289084
TD201400000610,0.156289816
TD201400000611,0.122377783
TD201400000612,0.092505127
TD201400000613,0.08733952
TD201400000614,0.06271825
TD201400000615,0.088560916
TD201400000616,0.069950894
TD201400000617,0
TD201400000618,0.19366397
TD201400000619,0.016117198
TD201400000620,0.017781161
TD201400000621,0.026002124
TD201400000622,0
TD201400000623,0.087150536
TD201400000624,0
TD201400000625,0
TD201400000626,0.012331126
TG198800000001,0.424611062
TG198800000002,0.424611062
TG198800000003,0.424611062
TG198800000004,0.424611062
TG198800000005,0.424611062
TG198800000006,0.424611062
TG198800000007,0.424611062
TG198800000008,0.424611062
TG198800000009,0.424611062
TG198800000010,0.424611062
TG198800000011,0.424611062
TG198800000012,0.424611062
TG198800000013,0.424611062
TG198800000014,0.424611062
TG198800000015,0.424611062
TG198800000016,0.424611062
TG198800000017,0.424611062
TG198800000018,0.424611062
TG198800000019,0.424611062
TG198800000020,0.424611062
TG198800000021,0.424611062
TG198800000022,0.424611062
TG198800000023,0.424611062
TG198800000024,0.424611062
TG198800000025,0.424611062
TG198800000026,0.424611062
TG198800000027,0.424611062
TG198800000028,0.424611062
TG198800000029,0.424611062
TG198800000030,0.424611062
TG198800000031,0.424611062
TG198800000032,0.424611062
TG198800000033,0.424611062
TG198800000034,0.424611062
TG198800000035,0.424611062
TG198800000036,0.424611062
TG198800000037,0.424611062
TG198800000038,0.424611062
TG198800000039,0.426470667
TG198800000040,0.426470667
TG198800000041,0.427995294
TG198800000042,0.433528632
TG198800000043,0.438468546
TG198800000044,0.433898449
TG198800000045,0.431223035
TG198800000046,0.432501137
TG198800000047,0.433185726
TG198800000048,0.436933875
TG198800000049,0.436933875
TG198800000050,0.434671789
TG198800000051,0.432755858
TG198800000052,0.438286215
TG198800000053,0.436933875
TG198800000054,0.436933875
TG198800000055,0.438468546
TG198800000056,0.435368359
TG198800000057,0.440470099
TG198800000058,0.440470099
TG198800000059,0.434669912
TG198800000060,0.435814887
TG198800000061,0.439279228
TG198800000062,0.431464434
TG198800000063,0.437868983
TG198800000064,0.440701663
TG198800000065,0.436071366
TG198800000066,0.435217321
TG198800000067,0.435217321
TG198800000068,0.429533184
TG198800000069,0.435814887
TG198800000070,0.463460594
TG198800000071,0.465256304
TG198800000072,0.456333578
TG198800000073,0.458350062
TG198800000074,0.457651496
TG198800000075,0.458350062
TG198800000076,0.458350062
TG198800000077,0.455797255
TG198800000078,0.476556212
TG198800000079,0.434404403
TG198800000080,0.441845626
TG198800000081,0.441845626
TG198800000082,0.45043245
TG198800000083,0.434404403
TG198800000084,0.448073745
TG198800000085,0.441845626
TG198800000086,0.440736473
TG198800000087,0.438202143
TG198800000088,0.436389476
TG198800000089,0.46649462
TG198800000090,0.46649462
TG198800000091,0.465753913
TG198800000092,0.476556212
TG198800000093,0.447649091
TG198800000094,0.462750554
TG198800000095,0.471301109
TG198800000096,0.46649462
TG198800000097,0.458583742
TG198800000098,0.458583742
TG198800000099,0.459824473
TG198800000100,0.459824473
TG198800000101,0.46152547
TG198800000102,0.387502223
TG198800000103,0.410956144
TG198800000104,0.426856279
TG198800000105,0.401470006
TG198800000106,0.408243001
TG198800000107,0.432514876
TG198800000108,0.453360379
TG198800000109,0.447175205
TG198800000110,0.456153572
TG198800000111,0.383714497
TG198800000112,0.383714497
TG198800000113,0.383714497
TG198800000114,0.383714497
TG198800000115,0.383714497
TG198800000116,0.392185658
TG198800000117,0.379759848
TG198800000118,0.344252467
TG198800000119,0.352409363
TG198800000120,0.34780699
TG198800000121,0.30222398
TG198800000122,0.334887415
TG198800000123,0.335056454
TG198800000124,0.34780699
TG198800000125,0.300526291
TG198800000126,0.31852439
TG198800000127,0.300155103
TG198800000128,0.299869716
TG198800000129,0.300155103
TG198800000130,0.30140695
TG198800000131,0.287485719
TG198800000132,0.288132191
TG198800000133,0.287485719
TG198800000134,0.328417718
TG198800000135,0.328417718
TG198800000136,0.31852439
TG198800000137,0.327305913
TG198800000138,0.318848729
TG198800000139,0.328417718
TG198800000140,0.232114241
TG198800000141,0.231903732
TG198800000142,0.232114241
TG198800000143,0.197752595
TG198800000144,0.181231588
TG198800000145,0.192605764
TG198800000146,0.197617561
TG198800000147,0.198329613
TG198800000148,0.200219214
TG198800000149,0.207231909
TG198800000150,0.204809293
TG198800000151,0.199229658
TG198800000152,0.192563146
TG198800000153,0.197050422
TG199800000001,0.424611062
TG199800000002,0.426554769
TG199800000003,0.426554769
TG199800000004,0.424611062
TG199800000005,0.424611062
TG199800000006,0.424611062
TG199800000007,0.431464434
TG199800000008,0.431464434
TG199800000009,0.431464434
TG199800000010,0.426554769
TG199800000011,0.424611062
TG199800000012,0.424611062
TG199800000013,0.427995294
TG199800000014,0.426554769
TG199800000015,0.424611062
TG199800000016,0.424611062
TG199800000017,0.424611062
TG199800000018,0.424611062
TG199800000019,0.424611062
TG199800000020,0.424611062
TG199800000021,0.424611062
TG199800000022,0.424611062
TG199800000023,0.426554769
TG199800000024,0.424611062
TG199800000025,0.431464434
TG199800000026,0.431464434
TG199800000027,0.431464434
TG199800000028,0.431464434
TG199800000029,0.431464434
TG199800000030,0.426554769
TG199800000031,0.431464434
TG199800000032,0.431464434
TG199800000033,0.431464434
TG199800000034,0.431464434
TG199800000035,0.426554769
TG199800000036,0.426554769
TG199800000037,0.426554769
TG199800000038,0.424611062
TG199800000039,0.426554769
TG199800000040,0.426554769
TG199800000041,0.426554769
TG199800000042,0.426554769
TG199800000043,0.426554769
TG199800000044,0.426554769
TG199800000045,0.426554769
TG199800000046,0.424611062
TG199800000047,0.426554769
TG199800000048,0.424611062
TG199800000049,0.424611062
TG199800000050,0.424611062
TG199800000051,0.424611062
TG199800000052,0.424611062
TG199800000053,0.424611062
TG199800000054,0.427995294
TG199800000055,0.427995294
TG199800000056,0.427995294
TG199800000057,0.427995294
TG199800000058,0.427995294
TG199800000059,0.427995294
TG199800000060,0.427995294
TG199800000061,0.424611062
TG199800000062,0.424611062
TG199800000101,0.427995294
TG199800000102,0.427995294
TG199800000103,0.427995294
TG199800000104,0.427995294
TG199800000105,0.426470667
TG199800000106,0.433528632
TG199800000107,0.433528632
TG199800000108,0.436933875
TG199800000109,0.434669912
TG199800000110,0.434669912
TG199800000111,0.439279228
TG199800000112,0.439279228
TG199800000113,0.439279228
TG199800000114,0.435814887
TG199800000115,0.436775833
TG199800000116,0.436775833
TG199800000117,0.435217321
TG199800000118,0.435217321
TG199800000119,0.43088305
TG199800000120,0.434833109
TG199800000121,0.426470667
TG199800000122,0.427995294
TG199800000123,0.435697138
TG199800000124,0.432501137
TG199800000125,0.432501137
TG199800000126,0.43355906
TG199800000127,0.431223035
TG199800000128,0.43355906
TG199800000129,0.436989874
TG199800000130,0.438551843
TG199800000131,0.434671789
TG199800000132,0.434671789
TG199800000133,0.434671789
TG199800000134,0.43355906
TG199800000135,0.436933875
TG199800000136,0.438906282
TG199800000137,0.438468546
TG199800000138,0.443113476
TG199800000139,0.439647943
TG199800000140,0.434669912
TG199800000141,0.440470099
TG199800000142,0.440235823
TG199800000143,0.437437296
TG199800000144,0.436071366
TG199800000145,0.433340877
TG199800000146,0.439279228
TG199800000147,0.437979162
TG199800000148,0.439279228
TG199800000149,0.428580731
TG199800000150,0.434173435
TG199800000201,0.469551295
TG199800000202,0.46649462
TG199800000203,0.46649462
TG199800000204,0.469756633
TG199800000205,0.458350062
TG199800000206,0.440736473
TG199800000207,0.441845626
TG199800000208,0.441845626
TG199800000209,0.441845626
TG199800000210,0.463107407
TG199800000211,0.47953707
TG199800000212,0.475289017
TG199800000213,0.469551295
TG199800000214,0.463008374
TG199800000215,0.476556212
TG199800000216,0.464780182
TG199800000217,0.465183049
TG199800000218,0.453155041
TG199800000219,0.457266182
TG199800000220,0.458291233
TG199800000221,0.455365449
TG199800000223,0.465788692
TG199800000224,0.465256304
TG199800000225,0.460646838
TG199800000226,0.462969959
TG199800000227,0.47214672
TG199800000228,0.47953707
TG199800000229,0.477075934
TG199800000230,0.467245698
TG199800000231,0.467245698
TG199800000232,0.456277966
TG199800000233,0.471458465
TG199800000234,0.472859561
TG199800000235,0.462887436
TG199800000236,0.451388359
TG199800000237,0.455154687
TG199800000238,0.456747651
TG199800000239,0.440736473
TG199800000240,0.447089493
TG199800000241,0.434404403
TG199800000242,0.454337925
TG199800000243,0.441845626
TG199800000244,0.437438637
TG199800000245,0.441845626
TG199800000246,0.45043245
TG199800000247,0.462231249
TG199800000248,0.462755412
TG199800000249,0.464061528
TG199800000250,0.458583742
TG199800000251,0.45898971
TG199800000252,0.460426122
TG199800000301,0.376032054
TG199800000302,0.383714497
TG199800000303,0.376032054
TG199800000304,0.383714497
TG199800000305,0.376032054
TG199800000306,0.383714497
TG199800000307,0.383714497
TG199800000308,0.383714497
TG199800000309,0.383714497
TG199800000310,0.385044813
TG199800000311,0.383714497
TG199800000312,0.387502223
TG199800000313,0.387502223
TG199800000314,0.387502223
TG199800000315,0.417677432
TG199800000316,0.426856279
TG199800000317,0.426856279
TG199800000318,0.447175205
TG199800000319,0.385044813
TG199800000320,0.420903474
TG199800000321,0.429694742
TG199800000322,0.41970998
TG199800000323,0.42381233
TG199800000324,0.408243001
TG199800000325,0.362529308
TG199800000326,0.376032054
TG199800000327,0.392185658
TG199800000328,0.384463221
TG199800000329,0.366279244
TG199800000330,0.401283383
TG199800000331,0.406546712
TG199800000332,0.38867107
TG199800000333,0.388829857
TG199800000334,0.408243001
TG199800000335,0.427561283
TG199800000336,0.435374975
TG199800000337,0.448536903
TG199800000338,0.458076268
TG199800000339,0.45731774
TG199800000340,0.451297611
TG199800000341,0.448831677
TG199800000342,0.451428205
TG199800000401,0.328417718
TG199800000402,0.328417718
TG199800000403,0.328417718
TG199800000404,0.328417718
TG199800000405,0.328417718
TG199800000406,0.328417718
TG199800000407,0.328417718
TG199800000408,0.328417718
TG199800000409,0.344252467
TG199800000410,0.344252467
TG199800000411,0.34780699
TG199800000412,0.34780699
TG199800000413,0.34780699
TG199800000414,0.299869716
TG199800000415,0.299869716
TG199800000416,0.287485719
TG199800000417,0.299149692
TG199800000418,0.312262088
TG199800000419,0.316331804
TG199800000420,0.316331804
TG199800000421,0.31852439
TG199800000422,0.327305913
TG199800000423,0.308769971
TG199800000424,0.318848729
TG199800000425,0.318848729
TG199800000426,0.337115794
TG199800000427,0.289489955
TG199800000428,0.300526291
TG199800000429,0.326943368
TG199800000430,0.354836434
TG199800000431,0.340354383
TG199800000432,0.320823193
TG199800000433,0.344638169
TG199800000434,0.296851873
TG199800000435,0.30222398
TG199800000436,0.311888099
TG199800000437,0.322027773
TG199800000438,0.307715863
TG199800000439,0.30140695
TG199800000440,0.287485719
TG199800000441,0.261502445
TG199800000442,0.294645071
TG199800000501,0.197752595
TG199800000502,0.197752595
TG199800000503,0.197752595
TG199800000504,0.197752595
TG199800000505,0.197752595
TG199800000506,0.197752595
TG199800000507,0.197752595
TG199800000508,0.181231588
TG199800000509,0.232114241
TG199800000510,0.230444953
TG199800000511,0.232114241
TG199800000512,0.232114241
TG199800000513,0.197506592
TG199800000514,0.192221552
TG199800000515,0.195027471
TG199800000516,0.200219214
TG199800000517,0.188365594
TG199800000518,0.187814921
TG199800000519,0.195041135
TG199800000520,0.207231909
TG199800000521,0.197617561
TG199800000522,0.195041135
TG199800000523,0.19025071
TG199800000524,0.192563146
TG199800000525,0.196030959
TG199800000526,0.195027471
TG199800000527,0.200219214
TG199800000528,0.195041135
TG199800000529,0.181058243
TG199800000530,0.190436393
TG199800000531,0.209269777
TG199800000532,0.193153322
TG199800000533,0.207231909
TG199800000534,0.220189273
TG199800000535,0.204809293
TG199800000536,0.245757654
TG199800000537,0.210062027
TG199800000538,0.218362048
TG199800000539,0.248558313
TG199800000540,0.269585282
TG201300000001,0.424611062
TG201300000002,0.437551767
TG201300000003,0.426554769
TG201300000004,0.279557943
TG201300000005,0.430997372
TG201300000006,0.463107407
TG201300000007,0.427995294
TG201300000008,0.211631879
TG201300000009,0.441845626
TG201300000010,0.431464434
TG201300000011,0.436771065
TG201300000012,0.457763344
TG201300000013,0.45043245
TG201300000014,0.197506592
TG201300000015,0.248691276
TG201300000016,0.446187913
TG201300000017,0.430997372
TG201300000018,0.464780182
TG201300000019,0.431150764
TG201300000020,0.427995294
TG201300000021,0.427995294
TG201300000022,0.453881353
TG201300000023,0.45113036
TG201300000024,0.210186973
TG201300000025,0.430997372
TG201300000026,0.427995294
TG201300000027,0.467245698
TG201300000028,0.458583742
TG201300000029,0.426554769
TG201300000030,0.476556212
TG201300000031,0.426554769
TG201300000032,0.427561283
TG201300000033,0.431464434
TG201300000034,0.447782904
TG201300000035,0.46649462
TG201300000036,0.232114241
TG201300000037,0.424611062
TG201300000038,0.431464434
TG201300000039,0.383714497
TG201300000040,0.223773926
TG201300000041,0.430997372
TG201300000042,0.185771808
TG201300000043,0.465183049
TG201300000044,0.427995294
TG201300000045,0.427995294
TG201300000046,0.443064213
TG201300000047,0.460407287
TG201300000048,0.287485719
TG201300000049,0.337115794
TG201300000050,0.462325186
TG201300000051,0.345256776
TG201300000052,0.295985222
TG201300000053,0.31852439
TG201300000054,0.448768914
TG201300000055,0.183285624
TG201300000056,0.427995294
TG201300000057,0.431464434
TG201300000058,0.441194326
TG201300000059,0.439647943
TG201300000060,0.401470006
TG201300000061,0.192605764
TG201300000062,0.456747651
TG201300000063,0.434669912
TG201300000064,0.427995294
TG201300000065,0.456221461
TG201300000066,0.403363079
TG201300000067,0.424611062
TG201300000068,0.195027471
TG201300000069,0.437551767
TG201300000070,0.210186973
TG201300000071,0.424611062
TG201300000072,0.45956549
TG201300000073,0.424611062
TG201300000074,0.325192869
TG201300000075,0.458350062
TG201300000076,0.308769971
TG201300000077,0.427995294
TG201300000078,0.430997372
TG201300000079,0.440355122
TG201300000080,0.285320878
TG201300000081,0.445265144
TG201300000082,0.431464434
TG201300000083,0.197050422
TG201300000084,0.383714497
TG201300000085,0.314565122
TG201300000086,0.436933875
TG201300000087,0.323153734
TG201300000088,0.453155011
TG201300000089,0.204809293
TG201300000090,0.194890276
TG201300000091,0.424611062
TG201300000092,0.426856279
TG201300000093,0.431464434
TG201300000094,0.426554769
TG201300000095,0.483008027
TG201300000096,0.279385179
TG201300000097,0.431464434
TG201300000098,0.431223035
TG201300000099,0.376032054
TG201300000100,0.438567758
TG201300000101,0.385044813
TG201300000102,0.261502445
TG201300000103,0.196030959
TG201300000104,0.437551767
TG201300000105,0.245757654
TG201300000106,0.408243001
TG201300000107,0.424611062
TG201300000108,0.373625547
TG201300000109,0.197752595
TG201300000110,0.426470667
TG201300000111,0.433898449
TG201300000112,0.32385397
TG201300000113,0.428580731
TG201300000114,0.328417718
TG201300000115,0.427995294
TG201300000116,0.408243001
TG201300000117,0.424611062
TG201300000118,0.451297611
TG201300000119,0.435697138
TG201300000120,0.438202143
TG201300000121,0.400704354
TG201300000122,0.433528632
TG201300000123,0.195027471
TG201300000124,0.30222398
TG201300000125,0.438468546
TG201300000126,0.34780699
TG201300000127,0.201677948
TG201300000128,0.439279228
TG201300000129,0.424611062
TG201300000130,0.424611062
TG201300000131,0.2129751
TG201300000132,0.431150764
TG201300000133,0.427995294
TG201300000134,0.342300594
TG201300000135,0.427995294
TG201300000136,0.427995294
TG201300000137,0.269585282
TG201300000138,0.414466083
TG201300000139,0.239427328
TG201300000140,0.206285089
TG201300000141,0.337115794
TG201300000142,0.434404403
TG201300000143,0.431464434
TG201300000144,0.424611062
TG201300000145,0.354121685
TG201300000146,0.220189273
TG201300000147,0.448536903
TG201300000148,0.427995294
TG201300000149,0.318848729
TG201300000150,0.431464434
TG201300000151,0.433340877
TG201300000152,0.308560669
TG201300000153,0.469756633
TG201300000154,0.433185726
TG201300000155,0.42381233
TG201300000156,0.255227327
TG201300000157,0.465765804
TG201300000158,0.453360379
TG201300000159,0.202186078
TG201300000160,0.344252467
TG201300000161,0.455154687
TG201300000162,0.376609236
TG201300000163,0.46649462
TG201300000164,0.424611062
TG201300000165,0.439245641
TG201300000166,0.438343436
TG201300000167,0.382596135
TG201300000168,0.218362048
TG201300000169,0.463008374
TG201300000170,0.442364395
TG201300000171,0.441326082
TG201300000172,0.198329613
TG201300000173,0.473355263
TG201300000174,0.427561283
TG201300000175,0.328417718
TG201300000176,0.427995294
TG201300000177,0.428580731
TG201300000178,0.21586068
TG201300000179,0.427995294
TG201300000180,0.424611062
TG201300000181,0.426554769
TG201300000182,0.454337925
TG201300000183,0.441845626
TG201300000184,0.441845626
TG201300000185,0.469477892
TG201300000186,0.436933875
TG201300000187,0.427995294
TG201300000188,0.45617801
TG201300000189,0.202869996
TG201300000190,0.199480563
TG201300000191,0.197752595
TG201300000192,0.460811555
TG201300000193,0.438551843
TG201300000194,0.328417718
TG201300000195,0.383714497
TG201300000196,0.439279228
TG201300000197,0.45043245
TG201300000198,0.208571032
TG201300000199,0.476242304
TG201300000200,0.470168889
TG201300000201,0.431464434
TG201300000202,0.46649462
TG201300000203,0.431464434
TG201300000204,0.20461227
TG201300000205,0.197752595
TG201300000206,0.306389719
TG201300000207,0.44950664
TG201300000208,0.45898971
TG201300000209,0.424611062
TG201300000210,0.328417718
TG201300000211,0.197752595
TG201300000212,0.427995294
TG201300000213,0.437639892
TG201300000214,0.427995294
TG201300000215,0.473315179
TG201300000216,0.328417718
TG201300000217,0.426554769
TG201300000218,0.427995294
TG201300000219,0.207231909
TG201300000220,0.20787175
TG201300000221,0.440470099
TG201300000222,0.202825233
TG201300000223,0.431464434
TG201300000224,0.426554769
TG201300000225,0.336189151
TG201300000226,0.459955633
TG201300000227,0.300155103
TG201300000228,0.406546712
TG201300000229,0.436933875
TG201300000230,0.299869716
TG201300000231,0.181058243
TG201300000232,0.471288502
TG201300000233,0.470168889
TG201300000234,0.328417718
TG201300000235,0.436933875
TG201300000236,0.427995294
TG201300000237,0.197506592
TG201300000238,0.438906282
TG201300000239,0.431464434
TG201300000240,0.268514425
TG201300000241,0.197752595
TG201300000242,0.427995294
TG201300000243,0.435843378
TG201300000244,0.440021902
TG201300000245,0.453881353
TG201300000246,0.427995294
TG201300000247,0.377928972
TG201300000248,0.390075147
TG201300000249,0.328417718
TG201300000250,0.334887415
TG201300000251,0.383714497
TG201300000252,0.385044813
TG201300000253,0.437551767
TG201300000254,0.341986597
TG201300000255,0.436775833
TG201300000256,0.425928503
TG201300000257,0.354121685
TG201300000258,0.387502223
TG201300000259,0.383714497
TG201300000260,0.453981847
TG201300000261,0.427995294
TG201300000262,0.225984126
TG201300000263,0.424611062
TG201300000264,0.430427492
TG201300000265,0.443064213
TG201300000266,0.430997372
TG201300000267,0.431464434
TG201300000268,0.40008828
TG201300000269,0.462618381
TG201300000270,0.482950479
TG201300000271,0.392185658
TG201300000272,0.426470667
TG201300000273,0.464955777
TG201300000274,0.462325186
TG201300000275,0.448073745
TG201300000276,0.426554769
TG201300000277,0.435217321
TG201300000278,0.428361118
TG201300000279,0.451388359
TG201300000280,0.436989874
TG201300000281,0.465222359
TG201300000282,0.431464434
TG201300000283,0.438906997
TG201300000284,0.308769971
TG201300000285,0.386951566
TG201300000286,0.424611062
TG201300000287,0.195041135
TG201300000288,0.436071366
TG201300000289,0.444564909
TG201300000290,0.316331804
TG201300000291,0.486813456
TG201300000292,0.318848729
TG201300000293,0.195041135
TG201300000294,0.427995294
TG201300000295,0.277791023
TG201300000296,0.424611062
TG201300000297,0.300526291
TG201300000298,0.454947293
TG201300000299,0.204809293
TG201300000300,0.432238787
TG201300000301,0.427995294
TG201300000302,0.46649462
TG201300000303,0.312262088
TG201300000304,0.459824473
TG201300000305,0.299869716
TG201300000306,0.426470667
TG201300000307,0.181231588
TG201300000308,0.376032054
TG201300000309,0.432001054
